"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,1791,"Sunnyvale; Las Palmas Park",37.36495,-122.03890,57.7,-9999.0,0.009,0.009,0.23,0.0,0.014,0.002,0.000,"             -  -"
NC,NCSN,J027,"Montclaire Ct, Los Altos, CA",37.34760,-122.08417,58.4,-9999.0,0.007,0.007,0.28,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,CMLP,Milpitas,37.44906,-121.83408,58.5,-9999.0,0.023,0.023,0.72,0.0,0.034,0.002,0.000,"             -  -"
NC,NCSN,J055,"Milan Dr, San Jose, CA",37.39999,-121.92207,58.5,-9999.0,0.010,0.010,0.35,0.0,0.027,0.003,0.000,"             -  -"
NC,NCSN,N018,"Inverness Way, Inverness, CA",38.09692,-122.85438,59.0,-9999.0,0.008,0.008,0.28,0.0,0.017,0.002,0.000,"             -  -"
NC,NCSN,JSJ,"St. Joseph Seminary",37.33378,-122.09232,59.7,-9999.0,0.029,0.029,0.77,0.0,0.035,0.003,0.000,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,59.8,-9999.0,0.022,0.022,0.58,0.0,0.028,0.002,0.000,"             -  -"
NC,NCSN,JBMB,"Black Mountain",37.31861,-122.15314,60.3,-9999.0,0.010,0.010,0.27,0.0,0.014,0.001,0.000,"             -  -"
NP,NSMP,1838,"Highway Patrol S.Jose",37.38332,-121.91088,60.6,-9999.0,0.012,0.012,0.40,0.0,0.025,0.003,0.000,"             -  -"
NC,NCSN,C016,"Longford Dr., San Jose, CA",37.39635,-121.86703,61.5,-9999.0,0.011,0.011,0.36,0.0,0.019,0.002,0.000,"             -  -"
NC,NCSN,J018,"Lebanon Dr., Cupertino, CA",37.31959,-122.07355,61.6,-9999.0,0.013,0.013,0.44,0.0,0.020,0.001,0.000,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,61.7,-9999.0,0.040,0.040,0.94,0.0,0.034,0.004,0.000,"             -  -"
CE,CGS,57299,"Santa Clara - Homestead & Lawrence Expwy",37.33760,-121.99890,61.8,-9999.0,0.017,0.010,0.34,0.1,0.012,0.003,0.000,"             -  -"
CE,CGS,57251,"Santa Clara - 3-story Hospital",37.33520,-121.99910,62.0,-9999.0,0.009,0.009,0.33,0.0,0.013,0.002,0.000,0.022
NC,NCSN,N011,"Old Redwood Hwy, Penngrove, CA",38.30366,-122.68076,62.1,-9999.0,0.006,0.006,0.30,0.0,0.011,0.003,0.000,"             -  -"
NC,NCSN,J004,"Tonita Way, Cupertino, CA",37.31746,-122.03645,62.8,-9999.0,0.012,0.012,0.38,0.0,0.018,0.002,0.000,"             -  -"
NC,NCSN,J068,"Coleman Ave San Jose",37.35150,-121.92526,63.1,-9999.0,0.007,0.007,0.30,0.0,0.024,0.002,0.000,"             -  -"
NC,NCSN,J038,"Golf Links Circle, Santa Clara, CA",37.33205,-121.96587,63.5,-9999.0,0.010,0.010,0.38,0.0,0.019,0.003,0.000,"             -  -"
NP,NSMP,1862,"CA: Cupertino; Sunnyvale Rod & Gun (New",37.29950,-122.08490,63.5,-9999.0,0.009,0.009,0.36,0.0,0.023,0.001,0.000,"             -  -"
NC,NCSN,J051,"So Tantau Av Cupertino",37.31290,-122.00784,64.1,-9999.0,0.008,0.009,0.27,0.0,0.013,0.001,0.000,"             -  -"
NC,NCSN,N009,"Pressley Rd, Santa Rosa, CA",38.35143,-122.63164,64.1,-9999.0,0.007,0.007,0.33,0.0,0.021,0.003,0.000,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,64.7,-9999.0,0.015,0.015,0.60,0.0,0.038,0.002,0.000,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,65.4,-9999.0,0.016,0.015,0.46,0.0,0.021,0.002,0.000,"             -  -"
CE,CGS,57356,"San Jose - 10-story Residential Bldg",37.33790,-121.88830,66.0,-9999.0,0.009,0.009,0.27,0.0,0.016,0.002,0.000,0.019
NP,NSMP,1778,"San Jose; Fire Station No. 14, West",37.30249,-121.97978,66.0,-9999.0,0.010,0.010,0.38,0.0,0.018,0.001,0.000,"             -  -"
NC,NCSN,J015,"S 9th St San Jose",37.33187,-121.87611,67.1,-9999.0,0.006,0.006,0.27,0.0,0.019,0.002,0.000,"             -  -"
NC,NCSN,J005,"Merrimac Dr., Campbell, CA",37.29606,-121.96046,67.4,-9999.0,0.009,0.009,0.30,0.0,0.010,0.001,0.000,"             -  -"
CE,CGS,58626,"Saratoga - Lynde & Reid",37.26650,-122.03520,68.2,-9999.0,0.010,0.010,0.26,0.0,0.019,0.001,0.000,"             -  -"
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,68.7,-9999.0,0.005,0.005,0.18,0.0,0.008,0.001,0.000,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,69.1,-9999.0,0.008,0.007,0.30,0.0,0.022,0.001,0.000,"             -  -"
NC,NCSN,J046,"Strathmore Place, Los Gatos, CA",37.25661,-121.96899,71.1,-9999.0,0.008,0.008,0.26,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,C059,"Quail Canyon Rd San Jose",37.34257,-121.77237,71.2,-9999.0,0.023,0.023,0.81,0.0,0.047,0.002,0.000,"             -  -"
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,71.9,-9999.0,0.011,0.011,0.45,0.0,0.026,0.002,0.000,"             -  -"
NP,NSMP,1835,"Santa Rosa Firestation 7",38.44210,-122.60680,72.0,-9999.0,0.005,0.005,0.15,0.0,0.006,0.001,0.000,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,73.3,-9999.0,0.011,0.011,0.26,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,C054,"Valleyhaven Way, San Jose",37.27119,-121.82442,75.2,-9999.0,0.010,0.010,0.36,0.0,0.021,0.001,0.000,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,76.1,-9999.0,0.012,0.012,0.29,0.0,0.017,0.002,0.000,"             -  -"
CE,CGS,57370,"San Jose - San Felipe & Villages Pkwy",37.29030,-121.76400,76.3,-9999.0,0.010,0.010,0.38,0.0,0.024,0.002,0.000,"             -  -"
NC,NCSN,J048,"Black Rd, Los Gatos, CA",37.19369,-122.01869,76.4,-9999.0,0.006,0.006,0.30,0.0,0.012,0.004,0.000,"             -  -"
NC,NCSN,C072,"Blauer Lane, San Jose, CA",37.28581,-121.75589,77.1,-9999.0,0.006,0.006,0.27,0.0,0.015,0.001,0.000,"             -  -"
NC,NCSN,J054,"Chandler Ct, San Jose, CA",37.24685,-121.82481,77.6,-9999.0,0.006,0.006,0.27,0.0,0.012,0.003,0.000,"             -  -"
NC,NCSN,NEA,"Estero Americano",38.30988,-122.94300,78.6,-9999.0,0.020,0.020,0.50,0.0,0.019,0.001,0.000,"             -  -"
BK,BDSN,MHC,"Lick Observatory, Mt. Hamiliton, CA, USA",37.34164,-121.64257,78.7,-9999.0,0.006,0.006,0.20,0.0,0.014,0.001,0.000,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,78.9,-9999.0,0.021,0.021,0.65,0.0,0.039,0.003,0.000,"             -  -"
CE,CGS,57563,"San Jose - Santa Teresa Hills",37.20990,-121.80710,81.9,-9999.0,0.010,0.010,0.28,0.0,0.011,0.001,0.000,"             -  -"
CE,CGS,57218,"San Jose - Hwy 101 & Metcalf Rd  [Abandoned]",37.22430,-121.74140,83.5,-9999.0,0.011,0.011,0.24,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,CCOB,"Coe Ranch",37.25898,-121.67312,83.9,-9999.0,0.006,0.006,0.32,0.0,0.014,0.002,0.000,"             -  -"
NP,NSMP,1758,"Morgan Hill; El Toro Fire Station",37.14135,-121.66312,95.0,-9999.0,0.007,0.007,0.19,0.0,0.012,0.002,0.000,"             -  -"
CE,CGS,58135,"Santa Cruz - UCSC Lick Elect. Shop",37.00120,-122.06180,96.3,-9999.0,0.008,0.009,0.23,0.0,0.011,0.000,0.000,"             -  -"
NC,NCSN,JAR,"UCSC Arboretum",36.98717,-122.06083,97.9,-9999.0,0.009,0.009,0.26,0.0,0.020,0.001,0.000,"             -  -"
CE,CGS,47125,"Capitola - Fire Station",36.97410,-121.95370,101.4,-9999.0,0.010,0.010,0.23,0.0,0.011,0.001,0.000,"             -  -"
NC,NCSN,J058,"Oak Tree Lane, Aptos, CA",36.99804,-121.82727,102.4,-9999.0,0.005,0.005,0.27,0.0,0.012,0.002,0.000,"             -  -"
NC,NCSN,HLP,"Lions Peak",37.04134,-121.63190,105.9,-9999.0,0.012,0.012,0.44,0.0,0.032,0.003,0.000,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,109.8,-9999.0,0.005,0.005,0.23,0.0,0.010,0.001,0.000,"             -  -"
NC,NCSN,HCRB,"Chase Ranch",36.95530,-121.58205,116.4,-9999.0,0.005,0.005,0.15,0.0,0.010,0.000,0.000,"             -  -"
