"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,24660,"Los Angeles - 73-story Office/Resid Bldg",34.05030,-118.26010,200.1,185.2,0.016,0.017,3.98,3.2,0.035,0.026,0.011,0.095
CE,CGS,24581,"Los Angeles - 12-story Comm./Office Bldg",34.04880,-118.25950,200.2,185.3,0.017,0.017,4.12,3.2,0.046,0.022,0.011,0.032
CE,CGS,24629,"Los Angeles - 54-story Office Bldg",34.04830,-118.26170,200.3,185.4,0.016,0.016,4.45,3.3,0.032,0.026,0.012,0.042
CE,CGS,24833,"Los Angeles - Wilshire & Western LADOT",34.06270,-118.31560,200.3,186.2,0.023,0.023,4.03,3.7,0.056,0.034,0.013,"             -  -"
CI,SCSN,DJJ,"Donna Jones Jenkins",34.10618,-118.45505,200.4,188.4,0.008,0.008,1.28,1.5,0.024,0.008,0.005,"             -  -"
CI,SCSN,DJJB,"Donna Jenkins Borehole",34.10618,-118.45505,200.4,188.4,0.005,0.005,2.33,2.9,0.012,0.010,0.005,"             -  -"
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,200.6,186.9,0.017,0.017,5.56,4.1,0.062,0.053,0.015,"             -  -"
CE,CGS,24M05,"Los Angeles - 28-story Residential Bldg",34.04580,-118.26220,200.6,185.7,0.015,0.015,4.93,3.6,0.047,0.024,0.014,0.048
CE,CGS,24M07,"Los Angeles - 51-story Residential Bldg",34.04410,-118.25670,200.6,185.7,0.014,0.014,4.82,3.7,0.040,0.027,0.014,0.069
CE,CGS,24M08,"Los Angeles - 34-story Residential Bldg",34.04500,-118.26000,200.6,185.7,0.018,0.018,5.22,3.7,0.059,0.030,0.014,0.042
CE,CGS,24040,"Los Angeles - Whittier & Euclid",34.03120,-118.20780,200.7,185.1,0.018,0.018,4.83,3.7,0.031,0.030,0.016,"             -  -"
CE,CGS,24941,"City of Commerce - Whittier & Gerhart",34.01740,-118.14680,200.7,184.2,0.018,0.018,4.14,3.5,0.043,0.021,0.015,"             -  -"
CE,CGS,24579,"Los Angeles - 9-story Office Bldg",34.04400,-118.26170,200.8,185.9,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.065
CI,SCSN,RSB,"Riverside, UCR campus",33.97310,-117.32720,200.8,175.0,0.008,0.008,0.83,0.1,0.025,0.009,0.001,"             -  -"
CI,SCSN,RSS,"Riverside Surface",33.97327,-117.32674,200.8,175.0,0.015,0.015,1.27,1.3,0.053,0.010,0.003,"             -  -"
CE,CGS,24612,"Los Angeles - Pico & Sentous",34.04280,-118.27230,201.2,186.4,0.018,0.018,4.77,4.0,0.055,0.033,0.015,"             -  -"
CI,SCSN,CRG,"Crocker Grade",35.24220,-119.72486,201.5,190.4,0.014,0.013,1.75,1.4,0.040,0.027,0.006,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,201.5,192.4,0.020,0.020,3.60,3.0,0.067,0.031,0.016,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,201.5,188.5,0.015,0.015,3.75,3.9,0.047,0.038,0.013,"             -  -"
CE,CGS,24463,"Los Angeles - 5-story Warehouse",34.02730,-118.22470,201.6,186.1,0.015,0.015,4.18,3.6,0.046,0.028,0.016,0.038
CE,CGS,23920,"Yucaipa Valley - Calimesa & Co. Line Rd",34.00350,-117.05880,202.0,173.9,0.015,0.015,2.50,3.1,0.054,0.020,0.007,"             -  -"
CI,SCSN,Q0002,"N Rexford Dr. Beverly Hills",34.07249,-118.39911,202.0,189.0,0.019,0.019,3.77,3.7,0.059,0.043,0.012,"             -  -"
CE,CGS,13123,"Riverside - Airport",33.95060,-117.44530,202.3,177.6,0.011,0.011,1.02,1.2,0.027,0.006,0.002,"             -  -"
CE,CGS,13080,"Moreno Valley - Sunnymead & Village",33.96770,-117.25190,202.4,175.9,0.020,0.020,1.45,1.6,0.067,0.009,0.004,"             -  -"
CE,CGS,13914,"Riverside - Hwy 91 & Central",33.95110,-117.38830,202.6,177.4,0.011,0.011,1.21,1.2,0.034,0.007,0.003,"             -  -"
CE,CGS,14041,"Montebello - Date & Greenwood",33.99100,-118.12120,203.0,186.1,0.023,0.023,3.51,4.1,0.084,0.034,0.013,"             -  -"
CE,CGS,14606,"Whittier - 8-story Hotel",33.97490,-118.03660,203.1,185.1,0.012,0.012,4.81,3.5,0.044,0.018,0.017,0.060
CE,CGS,14060,"Vernon - I710 & Bandini",33.99900,-118.17820,203.4,187.2,0.022,0.022,5.35,4.5,0.059,0.042,0.019,"             -  -"
CE,CGS,14182,"Whittier - Greenleaf & Walnut",33.97120,-118.03790,203.5,185.5,0.015,0.016,5.26,3.5,0.053,0.024,0.017,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,203.6,198.6,0.018,0.019,5.32,5.9,0.040,0.049,0.019,"             -  -"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,203.8,202.6,0.010,0.010,3.44,3.3,0.018,0.025,0.015,"             -  -"
CE,CGS,24643,"Los Angeles - 19-story Office Bldg",34.05950,-118.41770,203.9,191.1,0.020,0.020,3.61,3.0,0.041,0.033,0.012,0.055
CE,CGS,24987,"Los Angeles - Central & Jefferson",34.01250,-118.25700,204.0,188.8,0.013,0.013,4.07,4.0,0.029,0.026,0.012,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,204.1,189.3,0.015,0.015,4.87,4.3,0.031,0.026,0.015,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,204.5,185.1,0.016,0.016,3.80,3.0,0.037,0.020,0.013,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,204.7,181.8,0.017,0.017,2.37,1.3,0.049,0.024,0.007,"             -  -"
CE,CGS,24704,"Los Angeles - I10/La Cienega Bridge",34.03680,-118.37620,204.9,191.4,0.029,0.029,6.05,4.4,0.077,0.039,0.015,0.068
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,205.0,191.6,0.038,0.038,6.79,5.0,0.094,0.042,0.015,"             -  -"
CE,CGS,24819,"Los Angeles - Veteran & Wilshire",34.05980,-118.44910,205.0,192.5,0.015,0.015,3.66,3.8,0.040,0.027,0.011,"             -  -"
CE,CGS,24984,"Los Angeles - Exposition & 7th Ave",34.02130,-118.32510,205.0,190.7,0.014,0.014,5.22,5.0,0.041,0.021,0.015,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,205.0,201.7,0.031,0.031,10.50,9.3,0.065,0.081,0.043,"             -  -"
CE,CGS,13577,"Olinda - Carbon Canyon Rd A",33.92800,-117.80320,205.1,184.2,0.032,0.032,2.43,2.0,0.090,0.017,0.006,"             -  -"
CE,CGS,22078,"Pioneertown - Bronco & Wyandot",34.15540,-116.50400,205.1,173.8,0.019,0.019,2.85,2.8,0.052,0.038,0.009,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,205.3,188.7,0.025,0.024,4.22,4.3,0.081,0.037,0.015,"             -  -"
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,205.5,185.7,0.014,0.014,3.39,2.7,0.048,0.023,0.013,"             -  -"
CE,CGS,14826,"Los Angeles - 52nd & Central",33.99640,-118.25440,205.6,190.4,0.016,0.016,4.82,4.4,0.041,0.027,0.012,"             -  -"
CE,CGS,14840,"Whittier - Scott & Whittier",33.94640,-118.00110,205.6,187.0,0.019,0.019,4.46,3.6,0.059,0.030,0.017,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,205.6,175.8,0.012,0.012,3.23,2.6,0.023,0.033,0.008,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,205.7,190.9,0.018,0.018,4.89,4.3,0.062,0.030,0.013,"             -  -"
CI,SCSN,YUC,"Yucca Valley",34.19675,-116.40576,205.7,174.1,0.030,0.030,3.53,2.2,0.057,0.045,0.009,"             -  -"
CI,SCSN,MNO,Moreno,33.94738,-117.17278,205.9,178.7,0.019,0.019,1.96,1.9,0.042,0.021,0.005,"             -  -"
NP,NSMP,5485,"CA Los Angeles - VAMC West LA Bldg 114",34.05504,-118.46187,205.9,193.5,-9999.000,-1.000,-1.00,0.0,0.457,0.211,0.109,0.128
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,206.0,181.2,0.019,0.019,1.46,1.2,0.079,0.007,0.002,"             -  -"
CE,CGS,14844,"Bell Gardens - Garfield & Florence",33.96890,-118.14920,206.0,189.3,0.023,0.023,4.72,4.6,0.076,0.041,0.014,"             -  -"
CE,CGS,25132,"Santa Paula - 10th & Main [Abandoned]",34.35330,-119.06010,206.0,203.4,0.021,0.021,8.96,8.7,0.025,0.048,0.025,"             -  -"
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,206.4,193.7,0.020,0.020,4.52,4.3,0.061,0.031,0.008,"             -  -"
CE,CGS,13881,"La Habra - La Habra & Monte Vista",33.93150,-117.95570,206.5,187.4,0.018,0.018,4.79,3.4,0.056,0.033,0.016,"             -  -"
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,206.6,190.7,0.020,0.020,4.92,5.5,0.080,0.032,0.016,"             -  -"
CE,CGS,22520,"Yucca Valley - Avalon & Aberdeen",34.19460,-116.38470,206.9,175.3,0.026,0.026,3.47,2.1,0.060,0.044,0.009,"             -  -"
CI,SCSN,WGR,"Wheeler Gorge Ranger Station",34.51085,-119.27407,206.9,206.6,0.004,0.004,1.88,2.5,0.006,0.009,0.006,"             -  -"
CI,SCSN,GMR,"Granite Mountains Research Center",34.78457,-115.65994,207.5,177.4,0.006,0.006,1.19,1.6,0.013,0.004,0.004,"             -  -"
CE,CGS,24909,"Los Angeles - I10/405 Interchange Grnds",34.02940,-118.43530,207.6,194.8,0.028,0.028,4.86,4.5,0.076,0.042,0.015,"             -  -"
CE,CGS,14828,"Downey - Florence & I605",33.93900,-118.09890,208.1,190.7,0.022,0.023,4.41,4.0,0.069,0.033,0.016,"             -  -"
CE,CGS,14820,"Los Angeles - 54th & Crenshaw",33.99340,-118.34250,208.4,194.2,0.019,0.019,5.30,5.3,0.048,0.041,0.017,"             -  -"
CE,CGS,14027,"Santa Fe Springs - Lakeland & Greenstone",33.92830,-118.05760,208.5,190.6,0.014,0.014,6.08,4.6,0.034,0.028,0.023,"             -  -"
CE,CGS,13880,"Fullerton - Hermosa & Harbor",33.90860,-117.93110,208.7,189.2,0.016,0.016,4.09,2.9,0.046,0.042,0.014,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,208.7,181.6,0.021,0.021,2.07,1.7,0.097,0.009,0.004,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,208.7,196.0,0.025,0.025,5.60,5.1,0.071,0.052,0.014,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,208.8,195.0,0.016,0.016,5.51,5.4,0.039,0.038,0.019,"             -  -"
CE,CGS,24014,"Pacific Palisades - Sunset & Carey",34.04490,-118.52230,209.1,197.4,0.011,0.011,3.09,3.4,0.029,0.024,0.008,"             -  -"
CI,SCSN,Q0020,"Maureen Dr.,  Cherry Valley",33.96024,-116.95333,209.2,180.4,0.027,0.027,3.76,3.2,0.066,0.037,0.009,"             -  -"
NP,NSMP,1587,"Mt. Barcroft; McAfee Meadow",37.58359,-118.23691,209.2,181.8,0.002,0.002,1.20,1.8,0.005,0.003,0.003,"             -  -"
CE,CGS,13213,"Moreno Valley - 3-story County Hospital",33.91240,-117.19560,209.3,182.4,0.015,0.015,1.71,1.6,0.033,0.008,0.004,0.038
CE,CGS,24048,"Santa Monica - 19th & Wilshire",34.02890,-118.48240,209.3,197.0,0.028,0.028,5.36,4.8,0.066,0.038,0.014,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,209.3,201.3,0.014,0.013,2.15,2.1,0.023,0.026,0.008,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,209.3,195.3,0.015,0.015,5.30,5.0,0.034,0.027,0.016,"             -  -"
CI,SCSN,NCH,"New Cuyama High School",34.94270,-119.67395,209.7,203.1,0.010,0.010,4.75,4.2,0.021,0.023,0.019,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,210.1,186.8,0.013,0.013,1.96,1.5,0.040,0.022,0.007,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,210.1,186.6,0.016,0.016,1.34,1.1,0.047,0.016,0.003,"             -  -"
CE,CGS,14937,"La Mirada - Civic Center",33.90510,-118.01130,210.2,191.7,0.022,0.022,4.82,4.0,0.066,0.047,0.017,"             -  -"
CI,SCSN,Q0073,"Stunt Road, Calabasas Ca",34.08356,-118.65087,210.3,200.4,0.019,0.019,3.04,3.4,0.057,0.022,0.006,"             -  -"
CE,CGS,14044,"Inglewood - Centinela & La Brea",33.97630,-118.35340,210.5,196.4,0.015,0.014,6.28,4.5,0.036,0.027,0.022,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,210.7,195.2,0.022,0.021,5.70,5.4,0.060,0.026,0.013,"             -  -"
CE,CGS,24864,"Somis - Somis Rd",34.25650,-118.99580,210.8,206.4,0.014,0.014,4.19,4.6,0.027,0.032,0.014,"             -  -"
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,210.8,180.2,0.043,0.043,5.46,3.0,0.131,0.028,0.011,"             -  -"
CE,CGS,13122,"Featherly Park - Maint. Bldg.",33.86890,-117.70940,211.1,189.1,0.024,0.024,2.62,1.6,0.101,0.035,0.009,"             -  -"
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,211.2,194.6,0.024,0.024,6.74,5.9,0.060,0.039,0.017,"             -  -"
CE,CGS,12919,"Beaumont - 6th & Maple",33.92990,-116.97260,212.0,183.4,0.022,0.022,4.49,2.9,0.048,0.049,0.016,"             -  -"
CE,CGS,13698,"Corona - 2-story Office Bldg",33.85620,-117.54120,212.3,188.6,0.013,0.013,1.37,1.0,0.046,0.007,0.003,0.033
CE,CGS,22960,"Yucca Valley - Hwys 62 & 247",34.12200,-116.41590,212.3,180.9,0.024,0.024,3.41,2.6,0.044,0.066,0.009,"             -  -"
CE,CGS,14985,"Los Angeles - Venice Blvd & Shell",33.99140,-118.45940,212.4,199.5,0.017,0.016,4.74,5.1,0.035,0.035,0.018,"             -  -"
CI,SCSN,SPF,"Saddle Peak Fire Camp 8",34.05933,-118.64614,212.5,202.3,0.009,0.009,3.16,3.6,0.027,0.023,0.006,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,212.6,192.9,0.021,0.020,4.35,2.8,0.045,0.038,0.016,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,212.7,184.2,0.015,0.015,4.06,2.6,0.049,0.042,0.014,"             -  -"
CE,CGS,14767,"Los Angeles - Manchester & Osage",33.96280,-118.38040,212.8,198.8,0.016,0.016,5.80,5.5,0.034,0.026,0.016,"             -  -"
CE,CGS,14403,"Los Angeles - 116th St. School",33.92900,-118.26110,213.0,197.4,0.017,0.017,5.66,4.9,0.053,0.027,0.014,"             -  -"
CE,CGS,14934,"Los Angeles - Normandie & 108th",33.93860,-118.30050,213.0,198.0,0.015,0.015,4.82,4.6,0.042,0.025,0.011,"             -  -"
CE,CGS,24857,"Newbury Park - Hillcrest & Lawrence",34.18620,-118.92960,213.6,207.8,0.010,0.010,2.80,2.4,0.046,0.009,0.005,"             -  -"
CE,CGS,24863,"Camarillo - Woodcreek & Santa Rosa",34.22400,-118.99490,213.6,208.9,0.014,0.014,5.28,4.5,0.023,0.039,0.015,"             -  -"
CE,CGS,13879,"Fullerton - Valencia & Brookhurst",33.86630,-117.95910,213.7,194.4,0.041,0.041,5.59,2.8,0.092,0.078,0.018,"             -  -"
CI,SCSN,NPN,Nipton,35.46739,-115.26851,213.8,190.9,0.009,0.009,1.80,1.1,0.025,0.015,0.009,"             -  -"
CE,CGS,13883,"Anaheim - Kraemer & La Palma",33.85340,-117.85780,213.9,193.4,0.024,0.024,3.29,1.8,0.067,0.042,0.009,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,214.2,195.8,0.027,0.027,5.18,4.7,0.082,0.049,0.020,"             -  -"
CE,CGS,14822,"Los Angeles - Century & Aviation",33.94510,-118.38110,214.6,200.6,0.012,0.012,5.69,5.3,0.033,0.019,0.017,"             -  -"
CE,CGS,14829,"Bellflower - Flora Vista & Woodruff",33.88290,-118.11790,214.6,197.2,0.031,0.031,5.81,5.9,0.073,0.047,0.019,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,214.6,201.3,0.015,0.015,5.69,5.2,0.032,0.030,0.020,"             -  -"
CI,SCSN,Q0050,"Cayo Grande Court, Newbury Park",34.19142,-118.95853,214.6,209.1,0.012,0.012,2.48,2.5,0.049,0.007,0.005,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,214.7,210.1,0.015,0.015,4.89,5.1,0.026,0.037,0.020,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,214.7,187.9,0.006,0.005,1.26,1.4,0.011,0.007,0.004,"             -  -"
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,214.9,210.6,0.020,0.020,5.76,5.6,0.027,0.044,0.022,"             -  -"
CE,CGS,14058,"Compton - Long Beach & Palmer",33.89800,-118.20880,215.0,198.7,0.025,0.025,8.85,5.3,0.062,0.054,0.025,"             -  -"
CE,CGS,14834,"Hawthorne - Crenshaw & El Segundo",33.92190,-118.32680,215.5,200.7,0.015,0.015,5.51,4.6,0.031,0.036,0.015,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,215.8,212.6,0.019,0.019,10.17,8.4,0.021,0.040,0.032,"             -  -"
CE,CGS,21081,Amboy,34.55900,-115.74390,215.9,184.6,0.027,0.027,6.07,3.5,0.075,0.071,0.028,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,216.0,199.3,0.034,0.033,5.77,6.1,0.082,0.061,0.021,"             -  -"
CE,CGS,22170,"Joshua Tree - Fire Station",34.13090,-116.31490,216.4,184.7,0.044,0.044,5.82,2.8,0.112,0.115,0.014,"             -  -"
CE,CGS,25134,"Camarillo - Arneill & Pickwick",34.22120,-119.04080,216.4,212.1,0.011,0.011,4.91,5.1,0.020,0.030,0.015,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,216.4,202.8,0.016,0.016,6.42,5.8,0.030,0.038,0.015,"             -  -"
CE,CGS,13066,"Anaheim - Brookhurst & Crescent",33.84010,-117.95680,216.5,197.1,0.023,0.023,4.15,2.8,0.059,0.047,0.023,"             -  -"
CE,CGS,14988,"Gardena - 135th & Van Ness",33.90900,-118.31480,216.5,201.5,0.015,0.014,5.31,4.4,0.055,0.024,0.015,"             -  -"
CE,CGS,14872,"Long Beach - Artesia & Orange",33.87300,-118.17550,216.9,200.1,0.029,0.029,5.83,6.6,0.077,0.055,0.019,"             -  -"
CI,SCSN,HIW,"Hole In The Wall",35.03998,-115.38423,216.9,189.3,0.026,0.025,2.69,1.5,0.045,0.047,0.006,"             -  -"
CI,SCSN,LMS,"Lake Mathews Shore",33.81744,-117.44500,217.0,192.3,0.006,0.005,0.90,1.0,0.010,0.006,0.002,"             -  -"
CI,SCSN,YEG2,"Yeguas Mtn. 2",35.43831,-119.96306,217.3,202.5,0.011,0.011,2.15,1.1,0.025,0.021,0.009,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,217.3,216.7,0.011,0.011,3.71,3.5,0.014,0.027,0.019,"             -  -"
CE,CGS,13888,"Orange - Shaffer & Taft",33.81950,-117.84950,217.5,196.9,0.014,0.014,4.35,2.5,0.037,0.025,0.017,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,217.9,200.1,0.027,0.027,5.95,6.7,0.056,0.052,0.021,"             -  -"
CE,CGS,14059,"Compton - Hwy 91 & Wilmington",33.87580,-118.23970,218.1,202.0,0.017,0.017,4.40,5.3,0.033,0.038,0.015,"             -  -"
CE,CGS,14830,"Lakewood - Del Amo & Palo Verde",33.84650,-118.10690,218.3,200.6,0.025,0.025,7.18,6.8,0.057,0.045,0.023,"             -  -"
CI,SCSN,BLA2,"Black Rock Canyon Campground 2",34.06931,-116.38993,218.6,187.1,0.008,0.008,2.42,2.2,0.034,0.009,0.008,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,218.7,200.6,0.025,0.025,7.20,5.6,0.061,0.056,0.026,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,219.0,189.3,0.018,0.018,2.91,2.6,0.041,0.030,0.010,"             -  -"
CI,SCSN,PLS,"Silverado, Pleasants Peak Radio Facility",33.79530,-117.60906,219.0,195.9,0.010,0.010,1.57,1.3,0.025,0.016,0.005,"             -  -"
CE,CGS,14935,"Carson - Victoria & Avalon",33.86750,-118.26180,219.5,203.7,0.011,0.011,4.66,4.4,0.027,0.030,0.014,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,219.5,210.7,0.006,0.006,2.10,2.1,0.013,0.012,0.006,"             -  -"
CE,CGS,25282,Camarillo,34.20820,-119.07970,219.7,215.7,0.015,0.015,6.17,5.9,0.024,0.027,0.029,"             -  -"
CE,CGS,14824,"Los Angeles - Vermont & 182nd",33.86770,-118.29030,220.2,204.7,0.014,0.014,4.22,3.8,0.039,0.029,0.013,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,220.4,201.2,0.023,0.023,4.61,3.1,0.047,0.055,0.022,"             -  -"
CI,SCSN,Q0074,"Warfield Avenue",33.88642,-118.37320,220.6,206.1,0.012,0.012,5.30,5.8,0.029,0.022,0.019,"             -  -"
CE,CGS,22512,"Joshua Tree - Hwy 62 & Sierra",34.13400,-116.22330,220.7,188.9,0.032,0.032,5.88,2.8,0.049,0.060,0.013,"             -  -"
CE,CGS,14936,"Lakewood - Carson & Paramount",33.83370,-118.16080,220.8,203.7,0.017,0.017,5.70,5.1,0.043,0.036,0.019,"             -  -"
CE,CGS,13067,"Orange - Chapman & Esplanade",33.78610,-117.80940,220.9,199.8,0.020,0.020,3.19,1.8,0.038,0.040,0.014,"             -  -"
CE,CGS,14242,"Long Beach - Rancho Los Cerritos",33.84000,-118.19520,220.9,204.2,0.024,0.024,5.80,5.3,0.067,0.053,0.024,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,220.9,200.2,0.018,0.017,3.87,2.3,0.048,0.033,0.020,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,221.2,206.2,0.012,0.012,4.84,4.5,0.028,0.023,0.015,"             -  -"
CE,CGS,12549,"Desert Hot Springs - Karen & Pierson",33.96440,-116.56360,221.5,190.8,0.022,0.022,3.39,2.6,0.050,0.040,0.012,"             -  -"
CE,CGS,14221,"Manhattan Beach - Civic Center",33.88830,-118.40980,221.5,207.4,0.013,0.013,6.04,5.5,0.036,0.022,0.019,"             -  -"
CE,CGS,13893,"Orange - I5 & Chapman",33.78460,-117.89020,221.8,201.5,0.027,0.027,4.04,2.6,0.092,0.045,0.019,"             -  -"
CE,CGS,13875,"Orange - Hwy 22/Hwy 55 Grounds",33.77740,-117.83350,222.0,201.2,0.021,0.021,3.19,1.6,0.046,0.032,0.014,"             -  -"
CI,SCSN,Q0022,"Wooded Hill Dr, Corona",33.77017,-117.50119,222.0,197.8,0.011,0.011,1.14,1.2,0.035,0.015,0.004,"             -  -"
CE,CGS,13886,"Garden Grove - Chapman & Gilbert",33.79110,-117.96800,222.1,202.7,0.027,0.027,4.47,3.3,0.084,0.040,0.022,"             -  -"
CE,CGS,14125,"Long Beach - Municipal Airport",33.81790,-118.15810,222.5,205.2,0.017,0.017,5.14,4.4,0.041,0.051,0.016,"             -  -"
CI,SCSN,MCT,"Marine Combat Center 29palms",34.22645,-116.04073,222.6,190.6,0.006,0.006,2.24,2.3,0.011,0.008,0.005,"             -  -"
CE,CGS,14847,"Long Beach - Santa Fe Ave & I405",33.82680,-118.21670,222.8,206.3,0.025,0.025,6.06,5.1,0.048,0.040,0.024,"             -  -"
CE,CGS,14127,"Long Beach - 2-story ECOC Bldg",33.81010,-118.15010,223.1,205.8,0.019,0.019,4.79,4.2,0.035,0.045,0.018,0.024
CE,CGS,25324,"Oxnard - Hwy 101/Santa Clara Rvr Bridge",34.24280,-119.19050,223.1,220.5,0.018,0.017,9.15,12.2,0.025,0.038,0.030,0.047
CI,SCSN,SMM,Simmler,35.31420,-119.99581,223.1,209.8,0.009,0.009,1.56,1.0,0.015,0.034,0.007,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,223.2,198.8,0.015,0.015,2.24,1.1,0.046,0.022,0.004,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,223.2,205.2,0.019,0.019,5.21,4.2,0.053,0.041,0.022,"             -  -"
CE,CGS,25325,"Oxnard - Hwy 101 Bridge Geotech Array",34.24340,-119.19360,223.3,220.7,0.016,0.016,9.44,10.9,0.022,0.036,0.031,"             -  -"
CE,CGS,25949,"Oxnard - 4-story Hospital",34.21640,-119.15510,223.3,220.1,0.015,0.015,11.80,10.9,0.017,0.031,0.041,0.035
CE,CGS,25246,"Oxnard - Vineyard & Esplanade",34.22900,-119.17500,223.4,220.5,0.015,0.014,9.07,9.7,0.016,0.029,0.039,"             -  -"
CE,CGS,24396,"Malibu - Point Dume",34.01230,-118.80230,223.8,215.0,0.010,0.010,2.30,2.0,0.021,0.019,0.012,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,223.8,193.2,0.015,0.015,2.94,2.7,0.047,0.024,0.009,"             -  -"
CI,SCSN,MPP,"Mcpherson Peak",34.88848,-119.81362,223.8,217.0,0.006,0.006,1.38,1.9,0.014,0.013,0.004,"             -  -"
CE,CGS,12149,"Desert Hot Springs - Fire Station",33.96180,-116.51050,223.9,193.0,0.031,0.031,3.86,2.4,0.057,0.071,0.012,"             -  -"
CE,CGS,14868,"Long Beach - Willow & Cherry",33.80600,-118.16420,223.9,206.7,0.015,0.015,4.86,3.9,0.034,0.030,0.014,"             -  -"
CE,CGS,25573,"Ventura - County Hospital Grnds A",34.27850,-119.25390,224.0,222.3,0.026,0.025,8.06,10.6,0.030,0.038,0.022,"             -  -"
CE,CGS,13884,"Garden Grove - Hwy 22 & Harbor Blvd",33.76670,-117.91780,224.1,204.1,0.024,0.024,5.44,3.8,0.067,0.049,0.023,"             -  -"
CE,CGS,14870,"Long Beach - Los Coyotes & Stearns",33.79830,-118.13670,224.1,206.6,0.016,0.016,4.83,4.1,0.050,0.027,0.019,"             -  -"
CE,CGS,25744,"Ventura - 4-story Hospital",34.27650,-119.25270,224.1,222.3,0.028,0.028,9.01,10.5,0.032,0.043,0.026,0.071
