"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NP,NSMP,5496,"CA: Pauma Valley; Rincon Forest Fire Sta",33.28842,-116.96169,133.0,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0078,"Hillsboro Avenue",33.13358,-117.11100,134.8,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,CRY,"Cary Ranch  Anza  CA  USA",33.56500,-116.73700,135.0,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5043,"Hurkey Creek; County Park",33.67584,-116.68014,135.7,-9999.0,0.002,0.002,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,PLM,Palomar,33.35361,-116.86265,136.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RRX,"Barstow, Main St.",34.87533,-116.99684,136.1,-9999.0,0.002,0.002,0.14,0.0,0.009,0.001,0.000,"             -  -"
YN,SJFZ,RA01,"RA01  Anza  CA  USA",33.60630,-116.70050,136.4,-9999.0,0.002,0.002,0.14,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA02,"RA02  Anza  CA  USA",33.60670,-116.70020,136.5,-9999.0,0.004,0.004,0.14,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA03,"RA03  Anza  CA  USA",33.60690,-116.70000,136.5,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA04,"RA04  Anza  CA  USA",33.60710,-116.69980,136.5,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA05,"RA05  Anza  CA  USA",33.60720,-116.69960,136.5,-9999.0,0.003,0.003,0.14,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA06,"RA06  Anza  CA  USA",33.60740,-116.69950,136.5,-9999.0,0.003,0.003,0.15,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA07,"RA07  Anza  CA  USA",33.60750,-116.69930,136.5,-9999.0,0.004,0.004,0.18,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA08,"RA08  Anza  CA  USA",33.60780,-116.69900,136.5,-9999.0,0.004,0.004,0.22,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA09,"RA09  Anza  CA  USA",33.60790,-116.69890,136.5,-9999.0,0.004,0.004,0.17,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA10,"RA10  Anza  CA  USA",33.60800,-116.69870,136.5,-9999.0,0.003,0.003,0.17,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA11,"RA11  Anza  CA  USA",33.60830,-116.69840,136.5,-9999.0,0.002,0.002,0.17,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,RA12,"RA12  Anza  CA  USA",33.60940,-116.69720,136.6,-9999.0,0.003,0.003,0.13,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CFD,"Carpinteria Fd",34.39927,-119.51576,138.2,-9999.0,0.003,0.003,0.25,0.0,0.006,0.004,0.000,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,139.3,-9999.0,0.001,0.001,0.05,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,JVA,"Landers, Hwy 247 and Pony Rd.",34.36622,-116.61266,140.1,-9999.0,0.002,0.001,0.05,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5160,"Anza; Fire Station",33.55589,-116.67453,140.8,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,LUS,"Lusardi Creek County Preserve",33.01375,-117.16305,142.1,-9999.0,0.001,0.001,0.05,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,DNR,"Anza, Mitchell Rd.",33.56667,-116.63056,144.1,-9999.0,0.004,0.004,0.21,0.0,0.011,0.001,0.000,"             -  -"
CI,SCSN,CSH,"Camp Scherman",33.64420,-116.59560,144.2,-9999.0,0.003,0.003,0.06,0.0,0.002,0.000,0.000,"             -  -"
AZ,IGPP,BZN,"Buzz Northerns Place  Anza  CA  USA",33.49200,-116.66700,144.3,-9999.0,0.003,0.003,0.10,0.0,0.000,0.000,0.000,"             -  -"
AZ,IGPP,SND,"Jim Saunders Place  Anza  CA  USA",33.55200,-116.61300,146.2,-9999.0,0.004,0.004,0.15,0.0,0.000,0.000,0.000,"             -  -"
NP,NSMP,5223,"Mountain Center; Pine Meadows Ranch",33.57783,-116.58987,147.2,-9999.0,0.002,0.002,0.07,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBS1,"SGBS1  Anza  CA  USA",33.53950,-116.59190,148.5,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBS2,"SGBS2  Anza  CA  USA",33.53940,-116.59220,148.5,-9999.0,0.002,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBS3,"SGBS3  Anza  CA  USA",33.53930,-116.59260,148.5,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBF0,"SGBF0  Anza  CA  USA",33.53970,-116.59170,148.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBN1,"SGBN1  Anza  CA  USA",33.53980,-116.59150,148.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
YN,SJFZ,SGBN2,"SGBN2  Anza  CA  USA",33.53990,-116.59120,148.6,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,RMM,"Rodman Mountain",34.64384,-116.62438,149.9,-9999.0,0.002,0.002,0.11,0.0,0.009,0.001,0.000,"             -  -"
CI,SCSN,LKH,"Lake Henshaw",33.23598,-116.75876,151.5,-9999.0,0.002,0.002,0.07,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5495,"CA:Santa Isabel; Henshaw Forest Fire Sta",33.23326,-116.76020,151.6,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,WWC,"West Wide Canyon",33.94068,-116.40876,154.8,-9999.0,0.002,0.002,0.05,0.0,0.004,0.000,0.000,"             -  -"
NP,NSMP,5069,"Fun Valley; Reservoir No. 361",33.92520,-116.39025,156.7,-9999.0,0.002,0.002,0.04,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0058,"Penn Street, Ramona Ca",33.06281,-116.85411,157.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,BCW,"Bitter Creek Wildlife",34.94009,-119.41313,158.1,-9999.0,0.001,0.001,0.14,0.0,0.002,0.002,0.000,"             -  -"
CI,SCSN,QSD01,Sycamore,32.91716,-117.03032,158.1,-9999.0,0.001,0.001,0.05,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,GMA,"Goat Mountain Astronomical Research Stat",34.29148,-116.38256,159.0,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,MGE,Mirage,33.81841,-116.36874,160.1,-9999.0,0.001,0.001,0.04,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,MTG,"Mataguay Scout Camp",33.19915,-116.64727,162.3,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,Q0039,"B Avenue, Coronado Ca 92118",32.68693,-117.17612,171.9,-9999.0,0.001,0.001,0.03,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,IDQ,"Indio Quarry",33.76795,-116.23897,172.9,-9999.0,0.001,0.001,0.07,0.0,0.004,0.000,0.000,"             -  -"
CI,SCSN,IDO,"Indio Hill",33.79678,-116.22152,173.6,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
NP,NSMP,5047,"Rancho De Anza",33.34866,-116.40017,173.6,-9999.0,0.003,0.002,0.10,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,JEM,"Julian Eagle Mine",33.08098,-116.59755,173.9,-9999.0,0.001,0.001,0.04,0.0,0.002,0.000,0.000,"             -  -"
NP,NSMP,5294,"Indio; Jackson Road",33.74624,-116.21630,175.4,-9999.0,0.002,0.002,0.08,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,OLP,"Otay Lakes Park",32.60771,-116.93019,191.4,-9999.0,0.001,0.001,0.04,0.0,0.003,0.000,0.000,"             -  -"
CI,SCSN,BAR,Barrett,32.68005,-116.67215,199.7,-9999.0,0.001,0.001,0.03,0.0,0.002,0.000,0.000,"             -  -"
CI,SCSN,DZA,Dulzura,32.60657,-116.77477,200.0,-9999.0,0.001,0.001,0.03,0.0,0.001,0.000,0.000,"             -  -"
