"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,BJF,"Juan Fiesta",36.29283,-121.40327,298.0,291.6,0.004,0.004,0.57,0.1,0.003,0.004,0.000,"             -  -"
NC,NCSN,PSAB,"San Ardo",36.02486,-120.88927,301.8,295.0,0.002,0.002,0.28,0.1,0.004,0.003,0.002,"             -  -"
NC,NCSN,PCHD,PCHD,35.88814,-120.43051,302.2,295.2,0.002,0.002,0.29,0.1,0.003,0.002,0.000,"             -  -"
NC,NCSN,PCC,"Crazy Canyon",36.08977,-121.16361,306.2,299.5,0.007,0.007,0.57,0.1,0.020,0.004,0.001,"             -  -"
BK,BDSN,HATC,"Hat Creek Radio Astronomy Obs.",40.81610,-121.46117,306.6,299.5,0.001,0.001,0.44,0.2,0.001,0.002,0.004,"             -  -"
NC,NCSN,PWH,"Williams Hill",35.95158,-121.00137,313.4,306.6,0.003,0.003,0.31,0.1,0.003,0.001,0.000,"             -  -"
CI,SCSN,WCS2,"Coso Hot Springs 2",36.02521,-117.76526,315.5,307.6,0.001,0.001,0.07,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,THIS,"South End of Cholame Valley, Shandon, CA",35.72405,-120.22845,315.6,308.6,0.002,0.002,0.17,0.0,0.000,0.000,0.000,"             -  -"
NC,NCSN,PBO,"Black Orchard",35.68674,-120.00061,316.2,309.2,0.001,0.001,0.09,0.0,0.002,0.001,0.000,"             -  -"
CI,SCSN,WAS2,"Alta Sierra 2",35.73770,-118.55743,318.6,311.2,0.003,0.003,0.20,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,TCHL,"Clark Property, Shandon, CA, USA",35.68812,-120.40092,323.0,316.0,0.002,0.002,0.19,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,ISA,Isabella,35.66278,-118.47403,328.6,321.1,0.002,0.002,0.26,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,WOR,"Onyx Ranch",35.69563,-118.24246,331.5,323.8,0.003,0.003,0.24,0.0,0.000,0.000,0.000,"             -  -"
BK,BDSN,LCUV,"Le Cuvier Winery, Paso Robles, CA USA",35.65196,-120.73221,335.3,328.4,0.001,0.001,0.11,0.0,0.002,0.001,0.000,"             -  -"
BK,BDSN,TSCN,"Shell Creek North, Shandon, CA, USA",35.54398,-120.34806,337.4,330.4,0.003,0.003,0.60,0.2,0.000,0.000,0.000,"             -  -"
BK,BDSN,RAMR,"Ramage Ranch",35.63597,-120.86984,341.2,334.3,0.001,0.001,0.21,0.1,0.003,0.003,0.000,"             -  -"
CI,SCSN,SRT,Snort,35.69235,-117.75051,349.0,341.0,0.001,0.001,0.26,0.1,0.000,0.000,0.000,"             -  -"
CI,SCSN,Q0072,"Lakeland Street, Ridgecrest Ca",35.60962,-117.66672,360.6,352.6,0.001,0.001,0.11,0.0,0.000,0.000,0.000,"             -  -"
CI,SCSN,CRG,"Crocker Grade",35.24220,-119.72486,362.9,356.0,0.002,0.002,0.19,0.0,0.000,0.000,0.000,"             -  -"
