"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CI,SCSN,YUC,"Yucca Valley",34.19675,-116.40576,195.2,190.1,0.016,0.016,2.25,0.5,0.048,0.039,0.003,"             -  -"
CE,CGS,24289,"Los Angeles - 2nd & Flower",34.05550,-118.25230,195.3,182.3,0.011,0.011,1.96,0.9,0.031,0.024,0.005,"             -  -"
CE,CGS,24053,"Los Angeles - 3-story LAPD 911 Bldg",34.05170,-118.24160,195.4,182.3,0.013,0.013,1.72,1.0,0.034,0.024,0.006,0.030
CE,CGS,24103,"Tarzana - Clubhouse",34.15970,-118.53370,195.5,182.1,0.016,0.016,2.03,0.7,0.024,0.019,0.004,"             -  -"
CE,CGS,24602,"Los Angeles - 52-story Office Bldg.",34.05070,-118.25950,196.0,183.0,0.012,0.012,2.17,0.9,0.018,0.017,0.006,0.053
CE,CGS,24980,"Los Angeles - 7th & Burlington",34.05570,-118.27390,196.0,182.9,0.017,0.017,2.63,0.9,0.029,0.027,0.006,"             -  -"
CI,SCSN,SNO,"Snow Peak",34.03515,-116.80778,196.0,188.3,0.005,0.005,1.17,0.7,0.011,0.018,0.003,"             -  -"
CE,CGS,24660,"Los Angeles - 73-story Office/Resid Bldg",34.05030,-118.26010,196.1,183.0,0.011,0.011,2.24,1.0,0.016,0.020,0.007,0.073
CE,CGS,24941,"City of Commerce - Whittier & Gerhart",34.01740,-118.14680,196.2,183.3,0.011,0.011,1.59,0.9,0.022,0.017,0.004,"             -  -"
NP,NSMP,1041,"Maricopa Array",34.99771,-119.48584,196.3,185.1,0.008,0.008,1.26,0.6,0.020,0.012,0.002,"             -  -"
CE,CGS,22520,"Yucca Valley - Avalon & Aberdeen",34.19460,-116.38470,196.4,191.4,0.018,0.018,1.97,0.6,0.036,0.038,0.003,"             -  -"
CE,CGS,24629,"Los Angeles - 54-story Office Bldg",34.04830,-118.26170,196.4,183.3,0.009,0.009,2.80,1.0,0.022,0.021,0.008,0.041
CE,CGS,24040,"Los Angeles - Whittier & Euclid",34.03120,-118.20780,196.5,183.5,0.014,0.014,2.80,1.1,0.024,0.026,0.008,"             -  -"
CI,SCSN,GMR,"Granite Mountains Research Center",34.78457,-115.65994,196.6,195.1,0.003,0.003,0.28,0.2,0.009,0.003,0.001,"             -  -"
CE,CGS,24833,"Los Angeles - Wilshire & Western LADOT",34.06270,-118.31560,196.7,183.5,0.017,0.016,2.51,1.0,0.043,0.027,0.008,"             -  -"
CE,CGS,24579,"Los Angeles - 9-story Office Bldg",34.04400,-118.26170,196.8,183.7,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.047
CE,CGS,24803,"Woodland Hills - Victory & Fallbrook",34.18560,-118.62380,197.1,183.6,0.015,0.015,3.19,1.6,0.033,0.025,0.011,"             -  -"
CE,CGS,24612,"Los Angeles - Pico & Sentous",34.04280,-118.27230,197.3,184.2,0.012,0.012,2.05,1.0,0.023,0.019,0.006,"             -  -"
NP,NSMP,5108,"Canoga Park; Santa Susana, Ground Station (ETEC)",34.23095,-118.71354,197.3,183.8,0.011,0.011,1.71,0.7,0.021,0.016,0.003,"             -  -"
CE,CGS,24463,"Los Angeles - 5-story Warehouse",34.02730,-118.22470,197.4,184.4,0.011,0.011,2.01,1.0,0.019,0.019,0.006,0.028
CI,SCSN,MNO,Moreno,33.94738,-117.17278,197.4,187.9,0.009,0.009,1.04,0.3,0.019,0.018,0.002,"             -  -"
NP,NSMP,5432,"Simi Valley; Fire Station No. 45",34.26944,-118.78273,197.4,183.9,0.016,0.016,3.05,1.3,0.030,0.053,0.010,"             -  -"
CI,SCSN,DJJ,"Donna Jones Jenkins",34.10618,-118.45505,197.5,184.1,0.005,0.005,0.90,0.4,0.014,0.007,0.002,"             -  -"
CI,SCSN,DJJB,"Donna Jenkins Borehole",34.10618,-118.45505,197.5,184.1,0.003,0.003,0.76,0.5,0.006,0.006,0.002,"             -  -"
CI,SCSN,PDW,"Prado Wetlands",33.92397,-117.61713,197.9,186.5,0.013,0.013,1.34,0.3,0.026,0.028,0.002,"             -  -"
NP,NSMP,5402,"Beverly Hills; PacBell Facility",34.07618,-118.39590,198.2,184.9,0.010,0.010,1.74,0.8,0.021,0.022,0.006,"             -  -"
CE,CGS,14041,"Montebello - Date & Greenwood",33.99100,-118.12120,198.3,185.5,0.012,0.012,1.94,1.0,0.033,0.023,0.005,"             -  -"
CE,CGS,13079,"Riverside - Hwy 91 & Van Buren",33.91740,-117.44300,198.4,187.7,0.010,0.010,0.67,0.2,0.034,0.006,0.001,"             -  -"
CE,CGS,14182,"Whittier - Greenleaf & Walnut",33.97120,-118.03790,198.4,185.8,0.018,0.017,1.86,1.0,0.030,0.020,0.007,"             -  -"
CI,SCSN,Q0002,"N Rexford Dr. Beverly Hills",34.07249,-118.39911,198.7,185.4,0.015,0.014,1.68,0.8,0.027,0.023,0.006,"             -  -"
CI,SCSN,OLI,Olinda,33.94539,-117.92372,198.9,186.6,0.011,0.011,1.07,0.6,0.018,0.015,0.003,"             -  -"
CE,CGS,13577,"Olinda - Carbon Canyon Rd A",33.92800,-117.80320,199.0,187.1,0.018,0.018,1.43,0.4,0.064,0.013,0.002,"             -  -"
CI,SCSN,WSS,"Hidden Hills, Valley Circle Dr.",34.17170,-118.64971,199.6,186.2,0.014,0.014,1.99,1.0,0.038,0.026,0.005,"             -  -"
CE,CGS,13873,"Brea - Central Av Caltrans Yard",33.93310,-117.89630,199.8,187.6,0.010,0.010,1.46,0.5,0.020,0.018,0.003,"             -  -"
CE,CGS,24987,"Los Angeles - Central & Jefferson",34.01250,-118.25700,199.9,186.9,0.012,0.012,1.72,1.0,0.019,0.021,0.006,"             -  -"
CI,SCSN,Q0020,"Maureen Dr.,  Cherry Valley",33.96024,-116.95333,200.1,191.6,0.012,0.012,1.03,0.7,0.027,0.015,0.003,"             -  -"
CE,CGS,13927,"Moreno Valley - Alessandro & Moreno Bch",33.92120,-117.17310,200.2,190.7,0.016,0.016,0.65,0.3,0.036,0.006,0.001,"             -  -"
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,200.2,187.1,0.011,0.011,1.91,0.9,0.019,0.016,0.006,"             -  -"
CE,CGS,14840,"Whittier - Scott & Whittier",33.94640,-118.00110,200.3,187.8,0.015,0.015,1.80,1.0,0.036,0.024,0.005,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,200.7,187.9,0.014,0.014,2.20,1.0,0.029,0.024,0.007,"             -  -"
NP,NSMP,5501,"CA:LA;UCLA Boelter Hall; 2nd Fl NW side",34.06848,-118.44334,200.8,187.5,-9999.000,-1.000,-1.00,0.0,0.074,0.035,0.004,0.044
CE,CGS,13213,"Moreno Valley - 3-story County Hospital",33.91240,-117.19560,200.9,191.2,0.010,0.010,0.51,0.2,0.028,0.003,0.001,0.024
CI,SCSN,MSC,"Mission Creek",34.03852,-116.64795,200.9,194.0,0.022,0.021,1.56,0.7,0.097,0.014,0.003,"             -  -"
CE,CGS,13881,"La Habra - La Habra & Monte Vista",33.93150,-117.95570,201.0,188.6,0.015,0.015,1.93,0.7,0.024,0.024,0.005,"             -  -"
CE,CGS,24984,"Los Angeles - Exposition & 7th Ave",34.02130,-118.32510,201.3,188.1,0.009,0.009,2.50,1.3,0.021,0.019,0.010,"             -  -"
CE,CGS,14844,"Bell Gardens - Garfield & Florence",33.96890,-118.14920,201.4,188.6,0.014,0.014,2.02,1.0,0.033,0.022,0.006,"             -  -"
CE,CGS,14826,"Los Angeles - 52nd & Central",33.99640,-118.25440,201.5,188.5,0.011,0.011,1.79,1.0,0.033,0.020,0.006,"             -  -"
CE,CGS,24704,"Los Angeles - I10/La Cienega Bridge",34.03680,-118.37620,201.5,188.2,0.018,0.018,3.07,1.5,0.041,0.044,0.008,0.041
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,201.6,188.4,0.020,0.020,2.84,1.2,0.046,0.039,0.009,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,201.8,188.7,0.014,0.014,1.67,1.0,0.029,0.018,0.006,"             -  -"
CE,CGS,22960,"Yucca Valley - Hwys 62 & 247",34.12200,-116.41590,201.9,196.5,0.014,0.014,1.93,0.7,0.027,0.045,0.005,"             -  -"
CE,CGS,24819,"Los Angeles - Veteran & Wilshire",34.05980,-118.44910,201.9,188.6,0.012,0.012,1.97,0.9,0.029,0.014,0.005,"             -  -"
CE,CGS,13186,"Corona - I15/Hwy 91 Geotech Array",33.88170,-117.54910,202.3,191.2,0.009,0.009,0.44,0.1,0.040,0.005,0.000,"             -  -"
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,202.3,189.3,0.017,0.016,2.37,1.3,0.035,0.023,0.008,"             -  -"
CE,CGS,12919,"Beaumont - 6th & Maple",33.92990,-116.97260,202.9,194.3,0.011,0.011,1.72,0.7,0.026,0.033,0.006,"             -  -"
CI,SCSN,CRN,"Corona, E. 5th St. and Joy St.",33.87574,-117.56106,203.0,191.9,0.007,0.007,0.48,0.2,0.019,0.005,0.001,"             -  -"
CE,CGS,13099,"Corona - 6th & Smith",33.87600,-117.59260,203.1,191.8,0.007,0.007,0.69,0.3,0.021,0.012,0.003,"             -  -"
CE,CGS,13880,"Fullerton - Hermosa & Harbor",33.90860,-117.93110,203.1,190.8,0.011,0.011,1.36,0.7,0.017,0.028,0.004,"             -  -"
CE,CGS,24978,"Los Angeles - I405 & Missouri",34.04370,-118.44280,203.2,189.9,0.017,0.017,1.72,1.1,0.036,0.018,0.004,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,203.2,189.7,0.017,0.017,3.08,1.7,0.027,0.036,0.011,"             -  -"
CE,CGS,14828,"Downey - Florence & I605",33.93900,-118.09890,203.3,190.6,0.013,0.013,2.03,1.1,0.033,0.028,0.009,"             -  -"
CE,CGS,14027,"Santa Fe Springs - Lakeland & Greenstone",33.92830,-118.05760,203.5,190.9,0.011,0.011,2.36,1.5,0.022,0.026,0.010,"             -  -"
CI,SCSN,BBS,"Beaumont, I-10 at 79",33.92139,-116.98058,203.6,195.0,0.009,0.008,1.12,0.6,0.031,0.015,0.005,"             -  -"
WR,CDWR,PEC,"Perris Dam",33.89198,-117.16135,203.6,194.1,-9999.000,-1.000,-1.00,0.0,0.008,0.004,0.001,0.002
CE,CGS,24909,"Los Angeles - I10/405 Interchange Grnds",34.02940,-118.43530,204.4,191.1,0.019,0.019,1.95,1.2,0.044,0.025,0.005,"             -  -"
CI,SCSN,NPN,Nipton,35.46739,-115.26851,204.5,204.9,0.004,0.004,0.45,0.2,0.011,0.007,0.002,"             -  -"
CE,CGS,13122,"Featherly Park - Maint. Bldg.",33.86890,-117.70940,204.6,192.9,0.014,0.014,1.61,0.3,0.032,0.024,0.003,"             -  -"
CE,CGS,14820,"Los Angeles - 54th & Crenshaw",33.99340,-118.34250,204.7,191.6,0.014,0.014,2.35,1.1,0.025,0.026,0.008,"             -  -"
CI,SCSN,SES,"Summit Elementary School",34.43692,-119.13750,204.8,191.6,0.008,0.008,2.60,1.3,0.010,0.019,0.008,"             -  -"
CE,CGS,21081,Amboy,34.55900,-115.74390,204.9,202.8,0.017,0.016,2.66,0.6,0.036,0.039,0.010,"             -  -"
CE,CGS,14937,"La Mirada - Civic Center",33.90510,-118.01130,205.0,192.5,0.010,0.011,2.13,0.8,0.028,0.024,0.007,"             -  -"
BK,BDSN,KARE,"Kearney Agricultural Research and Extens",36.59736,-119.50381,205.2,204.4,0.008,0.008,0.77,0.4,0.010,0.005,0.001,"             -  -"
CI,SCSN,SMT,"South Mountain",34.33364,-119.01381,205.2,191.8,0.032,0.032,6.67,2.8,0.053,0.058,0.022,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,205.3,192.0,0.013,0.013,2.43,1.0,0.027,0.031,0.006,"             -  -"
CI,SCSN,SMF2,"Santa Monica Field 2",34.02201,-118.44627,205.6,192.3,0.015,0.015,2.54,1.1,0.030,0.031,0.006,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,205.7,192.5,0.012,0.012,2.33,1.0,0.025,0.022,0.008,"             -  -"
CE,CGS,22170,"Joshua Tree - Fire Station",34.13090,-116.31490,205.8,200.9,0.025,0.025,2.89,0.6,0.065,0.065,0.003,"             -  -"
NP,NSMP,5081,"Malibu; Topanga Canyon Fire Station",34.08377,-118.59900,205.8,192.3,0.005,0.005,0.81,0.6,0.013,0.009,0.002,"             -  -"
CE,CGS,14827,"Downey - Imperial & Bellflower",33.92000,-118.12730,206.0,193.3,0.018,0.018,2.15,1.3,0.032,0.028,0.009,"             -  -"
CE,CGS,24014,"Pacific Palisades - Sunset & Carey",34.04490,-118.52230,206.3,192.9,0.008,0.008,1.30,0.7,0.019,0.016,0.004,"             -  -"
CE,CGS,24048,"Santa Monica - 19th & Wilshire",34.02890,-118.48240,206.3,193.0,0.020,0.020,2.55,1.1,0.053,0.032,0.005,"             -  -"
NP,NSMP,5498,"Lakeview SJ Wildlife - Office",33.87316,-117.12102,206.3,196.9,0.006,0.006,0.30,0.2,0.008,0.003,0.001,"             -  -"
CE,CGS,25132,"Santa Paula - 10th & Main [Abandoned]",34.35330,-119.06010,206.4,193.1,0.015,0.015,3.41,3.6,0.021,0.027,0.016,"             -  -"
CI,SCSN,PER,"Lake Perris, Lake Perris Drive",33.86164,-117.20529,206.4,196.6,0.003,0.003,0.28,0.2,0.006,0.003,0.001,"             -  -"
CI,SCSN,HIW,"Hole In The Wall",35.03998,-115.38423,206.5,205.8,0.014,0.014,1.61,0.3,0.025,0.015,0.003,"             -  -"
CI,SCSN,WTT2,Watts,33.94867,-118.25539,206.6,193.6,0.013,0.013,2.44,1.3,0.028,0.024,0.006,"             -  -"
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,206.7,193.8,0.013,0.013,2.39,1.3,0.024,0.030,0.008,"             -  -"
CE,CGS,14044,"Inglewood - Centinela & La Brea",33.97630,-118.35340,206.9,193.7,0.008,0.008,2.11,1.1,0.014,0.023,0.010,"             -  -"
CI,SCSN,FUL,"Fullerton, Amerige Ave. and Pomona Ave.",33.87170,-117.92251,206.9,194.7,0.011,0.011,1.47,0.8,0.025,0.027,0.009,"             -  -"
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,207.3,194.3,0.027,0.027,3.66,1.4,0.032,0.038,0.010,"             -  -"
CE,CGS,14026,"Santa Fe Springs - Carmenita & Alondra",33.88920,-118.04690,207.5,194.9,0.012,0.012,2.03,1.2,0.018,0.024,0.007,"             -  -"
CI,SCSN,AGO,"Agoura, Hwy 101 E of Kanan Rd.",34.14647,-118.76699,207.8,194.3,0.006,0.006,1.15,0.6,0.012,0.011,0.004,"             -  -"
CI,SCSN,CRG,"Crocker Grade",35.24220,-119.72486,207.8,197.9,0.011,0.011,1.12,0.3,0.027,0.013,0.003,"             -  -"
CE,CGS,13883,"Anaheim - Kraemer & La Palma",33.85340,-117.85780,207.9,195.9,0.012,0.012,1.87,0.7,0.028,0.019,0.004,"             -  -"
CI,SCSN,Q0073,"Stunt Road, Calabasas Ca",34.08356,-118.65087,208.1,194.7,0.014,0.014,1.95,0.6,0.030,0.016,0.003,"             -  -"
CE,CGS,13879,"Fullerton - Valencia & Brookhurst",33.86630,-117.95910,208.2,195.8,0.028,0.028,3.45,0.8,0.054,0.053,0.006,"             -  -"
CI,SCSN,BLA2,"Black Rock Canyon Campground 2",34.06931,-116.38993,208.2,202.7,0.004,0.004,0.47,0.4,0.013,0.005,0.002,"             -  -"
CI,SCSN,WGR,"Wheeler Gorge Ranger Station",34.51085,-119.27407,208.7,195.7,0.003,0.003,0.82,0.7,0.006,0.006,0.003,"             -  -"
CE,CGS,14403,"Los Angeles - 116th St. School",33.92900,-118.26110,208.8,195.8,0.012,0.012,1.87,1.2,0.033,0.020,0.006,"             -  -"
CE,CGS,14934,"Los Angeles - Normandie & 108th",33.93860,-118.30050,209.0,196.0,0.008,0.008,1.45,1.0,0.018,0.016,0.005,"             -  -"
CI,SCSN,CRF,"Cerritos Fire",33.87352,-118.03938,209.0,196.4,0.026,0.026,2.45,1.1,0.046,0.032,0.007,"             -  -"
NP,NSMP,5073,"Cabazon; Post Office",33.91761,-116.78329,209.0,201.3,0.006,0.006,1.13,0.5,0.024,0.013,0.002,"             -  -"
CE,CGS,14767,"Los Angeles - Manchester & Osage",33.96280,-118.38040,209.2,196.0,0.008,0.008,2.24,1.4,0.018,0.021,0.007,"             -  -"
CE,CGS,14985,"Los Angeles - Venice Blvd & Shell",33.99140,-118.45940,209.2,195.9,0.010,0.010,1.99,1.5,0.018,0.029,0.006,"             -  -"
CI,SCSN,CZN,Cabazon,33.91375,-116.78409,209.4,201.7,0.007,0.007,1.44,0.6,0.020,0.012,0.004,"             -  -"
CI,SCSN,LMS,"Lake Mathews Shore",33.81744,-117.44500,209.5,198.8,0.003,0.003,0.25,0.2,0.005,0.004,0.001,"             -  -"
CE,CGS,22512,"Joshua Tree - Hwy 62 & Sierra",34.13400,-116.22330,210.1,205.6,0.019,0.019,1.89,0.6,0.036,0.035,0.005,"             -  -"
CI,SCSN,SPF,"Saddle Peak Fire Camp 8",34.05933,-118.64614,210.2,196.8,0.008,0.007,1.37,0.7,0.015,0.016,0.002,"             -  -"
CE,CGS,14058,"Compton - Long Beach & Palmer",33.89800,-118.20880,210.5,197.7,0.022,0.022,2.78,1.2,0.035,0.035,0.008,"             -  -"
CE,CGS,24864,"Somis - Somis Rd",34.25650,-118.99580,210.6,197.1,0.008,0.008,1.97,1.8,0.017,0.021,0.009,"             -  -"
CE,CGS,13066,"Anaheim - Brookhurst & Crescent",33.84010,-117.95680,211.0,198.7,0.017,0.017,2.29,0.9,0.035,0.039,0.007,"             -  -"
CE,CGS,14822,"Los Angeles - Century & Aviation",33.94510,-118.38110,211.0,197.9,0.008,0.008,2.40,1.4,0.019,0.017,0.009,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,211.0,198.0,0.018,0.018,2.56,1.2,0.030,0.028,0.007,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,211.2,198.0,0.010,0.010,1.92,1.2,0.016,0.023,0.006,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,211.4,198.6,0.022,0.022,3.51,1.3,0.049,0.042,0.007,"             -  -"
CE,CGS,13888,"Orange - Shaffer & Taft",33.81950,-117.84950,211.5,199.5,0.008,0.008,1.49,0.6,0.016,0.022,0.005,"             -  -"
CE,CGS,14834,"Hawthorne - Crenshaw & El Segundo",33.92190,-118.32680,211.6,198.5,0.010,0.010,2.09,1.2,0.020,0.023,0.005,"             -  -"
CI,SCSN,MCT,"Marine Combat Center 29palms",34.22645,-116.04073,211.7,208.2,0.004,0.004,0.37,0.4,0.007,0.003,0.001,"             -  -"
CI,SCSN,PLS,"Silverado, Pleasants Peak Radio Facility",33.79530,-117.60906,212.1,200.8,0.007,0.007,0.82,0.2,0.016,0.019,0.001,"             -  -"
CE,CGS,14872,"Long Beach - Artesia & Orange",33.87300,-118.17550,212.3,199.5,0.021,0.021,3.73,1.3,0.054,0.041,0.009,"             -  -"
CE,CGS,14988,"Gardena - 135th & Van Ness",33.90900,-118.31480,212.6,199.5,0.016,0.016,2.23,1.3,0.029,0.027,0.007,"             -  -"
NP,NSMP,5499,"CA:LA;LAX FS 80; Ground",33.94046,-118.42066,212.9,199.7,0.008,0.008,1.74,1.2,0.017,0.019,0.007,"             -  -"
CI,SCSN,DLA,"Cerritos, State Rd and Del Amo Blvd.",33.84822,-118.09624,213.0,200.3,0.024,0.024,2.52,1.5,0.036,0.028,0.010,"             -  -"
CE,CGS,24863,"Camarillo - Woodcreek & Santa Rosa",34.22400,-118.99490,213.3,199.8,0.009,0.009,2.48,1.3,0.013,0.028,0.007,"             -  -"
CE,CGS,14830,"Lakewood - Del Amo & Palo Verde",33.84650,-118.10690,213.4,200.7,0.018,0.018,2.15,1.7,0.026,0.026,0.008,"             -  -"
CE,CGS,14400,"Hawaiian Gardens - 212th & Norwalk",33.83700,-118.07240,213.6,201.0,0.021,0.021,2.36,1.1,0.030,0.032,0.009,"             -  -"
CE,CGS,14059,"Compton - Hwy 91 & Wilmington",33.87580,-118.23970,213.8,200.8,0.013,0.013,2.38,1.4,0.027,0.044,0.008,"             -  -"
CI,SCSN,DEV,"N. Palm Springs, Power Line & Diablo Rds",33.93597,-116.57794,213.8,207.1,0.007,0.007,1.00,0.8,0.027,0.012,0.004,"             -  -"
CI,SCSN,Q0050,"Cayo Grande Court, Newbury Park",34.19142,-118.95853,214.0,200.6,0.007,0.007,0.76,0.6,0.024,0.007,0.003,"             -  -"
CI,SCSN,CLO,Camarillo,34.22038,-119.00891,214.4,201.0,0.011,0.011,3.19,1.4,0.018,0.025,0.010,"             -  -"
CE,CGS,13067,"Orange - Chapman & Esplanade",33.78610,-117.80940,214.7,202.8,0.016,0.016,2.25,0.4,0.026,0.053,0.003,"             -  -"
CI,SCSN,Q0022,"Wooded Hill Dr, Corona",33.77017,-117.50119,214.7,203.7,0.005,0.005,0.49,0.2,0.014,0.010,0.001,"             -  -"
CI,SCSN,Q0077,"Dwight Avenue",34.23119,-119.02989,214.7,201.3,0.012,0.012,2.82,2.2,0.015,0.023,0.010,"             -  -"
NP,NSMP,5289,"San Jacinto; MWD West Portal",33.82176,-116.96836,214.7,205.9,0.004,0.004,0.63,0.5,0.011,0.006,0.003,"             -  -"
CI,SCSN,BRE,"Barre Substation",33.80776,-117.98116,214.9,202.6,0.013,0.013,1.89,0.9,0.034,0.032,0.007,"             -  -"
CI,SCSN,OGC,"Orange (Chapman)",33.78816,-117.84400,214.9,202.9,0.013,0.013,1.87,0.7,0.024,0.022,0.006,"             -  -"
CE,CGS,14935,"Carson - Victoria & Avalon",33.86750,-118.26180,215.3,202.3,0.009,0.009,1.76,1.1,0.015,0.021,0.007,"             -  -"
CI,SCSN,IVY,"Ivy Glen",33.76025,-117.47678,215.8,204.9,0.008,0.007,0.95,0.3,0.018,0.015,0.002,"             -  -"
CE,CGS,13893,"Orange - I5 & Chapman",33.78460,-117.89020,215.9,203.8,0.016,0.016,2.07,0.7,0.029,0.030,0.006,"             -  -"
CE,CGS,13875,"Orange - Hwy 22/Hwy 55 Grounds",33.77740,-117.83350,216.0,204.0,0.014,0.014,1.99,0.6,0.021,0.031,0.005,"             -  -"
CI,SCSN,MES,"Mesa Elementary School",34.26311,-119.09588,216.0,202.7,0.009,0.009,4.89,4.2,0.014,0.027,0.014,"             -  -"
CE,CGS,14824,"Los Angeles - Vermont & 182nd",33.86770,-118.29030,216.1,203.1,0.009,0.009,1.66,1.1,0.017,0.017,0.006,"             -  -"
CE,CGS,14936,"Lakewood - Carson & Paramount",33.83370,-118.16080,216.1,203.3,0.012,0.013,2.12,1.1,0.019,0.023,0.008,"             -  -"
CE,CGS,25134,"Camarillo - Arneill & Pickwick",34.22120,-119.04080,216.2,202.8,0.008,0.008,2.22,1.7,0.011,0.018,0.009,"             -  -"
CI,SCSN,MSJ,"Mt. San Jacinto Campus",33.80801,-116.96789,216.2,207.4,0.014,0.014,1.59,0.9,0.034,0.019,0.007,"             -  -"
CE,CGS,14242,"Long Beach - Rancho Los Cerritos",33.84000,-118.19520,216.3,203.5,0.016,0.016,2.94,1.1,0.026,0.038,0.008,"             -  -"
CE,CGS,13886,"Garden Grove - Chapman & Gilbert",33.79110,-117.96800,216.5,204.2,0.013,0.013,1.77,0.9,0.042,0.027,0.006,"             -  -"
NP,NSMP,1679,"Chalfant Valley; Fire Station",37.52795,-118.36745,216.5,220.4,0.003,0.003,0.70,0.5,0.007,0.007,0.005,"             -  -"
CI,SCSN,CAR,"Carrizo Plain",35.30819,-119.84583,216.8,207.3,0.008,0.008,1.05,0.4,0.012,0.016,0.004,"             -  -"
CI,SCSN,Q0074,"Warfield Avenue",33.88642,-118.37320,216.8,203.7,0.008,0.008,1.83,1.3,0.018,0.014,0.006,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,217.3,204.2,0.006,0.006,1.48,1.0,0.015,0.015,0.006,"             -  -"
CI,SCSN,SLR,"Banning, Hwy 243, San Jacinto Mtns.",33.83359,-116.79737,217.5,209.5,0.006,0.006,0.50,0.4,0.013,0.005,0.001,"             -  -"
CE,CGS,14125,"Long Beach - Municipal Airport",33.81790,-118.15810,217.7,205.0,0.011,0.011,2.13,1.1,0.025,0.021,0.006,"             -  -"
CI,SCSN,LAT,Latigo,34.04449,-118.77643,217.8,204.3,0.003,0.003,0.62,0.5,0.006,0.006,0.003,"             -  -"
CI,SCSN,LMH,"Lake Mathews Hills",33.74418,-117.39135,217.8,207.3,0.002,0.002,0.20,0.2,0.004,0.003,0.001,"             -  -"
CI,SCSN,LBW1,"Los Alimitos, I - 405 near Katella",33.79800,-118.08837,218.2,205.6,0.011,0.011,1.91,1.0,0.024,0.026,0.008,"             -  -"
CI,SCSN,LBW2,"Long Beach Water Reclm Plant 2",33.79800,-118.08837,218.2,205.6,0.007,0.007,1.69,1.0,0.011,0.020,0.008,"             -  -"
CE,CGS,13884,"Garden Grove - Hwy 22 & Harbor Blvd",33.76670,-117.91780,218.3,206.1,0.013,0.013,1.91,0.8,0.039,0.036,0.006,"             -  -"
CE,CGS,14127,"Long Beach - 2-story ECOC Bldg",33.81010,-118.15010,218.3,205.6,0.009,0.009,1.82,1.0,0.021,0.015,0.007,0.012
CE,CGS,12673,"San Jacinto - CDF Fire Station",33.78730,-116.95920,218.6,209.8,0.022,0.022,2.52,1.0,0.060,0.023,0.007,"             -  -"
NP,NSMP,5403,"Ventura; Oakview PacBell Facility",34.39697,-119.29874,218.7,205.6,0.007,0.007,2.12,1.0,0.009,0.015,0.008,"             -  -"
CE,CGS,14868,"Long Beach - Willow & Cherry",33.80600,-118.16420,219.1,206.4,0.008,0.008,1.51,0.9,0.017,0.015,0.006,"             -  -"
CI,SCSN,Q0038,"Cloudburst Drive, Corona Ca 92883",33.73058,-117.42760,219.2,208.5,0.008,0.008,1.03,0.3,0.019,0.024,0.001,"             -  -"
CE,CGS,13889,"Santa Ana - I5 & 4th St",33.74780,-117.84390,219.3,207.3,0.014,0.014,2.03,0.6,0.027,0.041,0.003,"             -  -"
CE,CGS,14870,"Long Beach - Los Coyotes & Stearns",33.79830,-118.13670,219.3,206.6,0.009,0.009,1.76,0.9,0.026,0.019,0.007,"             -  -"
CE,CGS,25282,Camarillo,34.20820,-119.07970,219.6,206.2,0.010,0.010,3.22,2.1,0.013,0.020,0.014,"             -  -"
CE,CGS,13885,"Garden Grove - Brookhurst & Westminster",33.75710,-117.95580,220.0,207.7,0.009,0.009,2.13,0.8,0.018,0.030,0.006,"             -  -"
CI,SCSN,LDF,Lanfair,35.13066,-115.18416,220.3,220.0,0.007,0.007,0.95,0.2,0.012,0.013,0.003,"             -  -"
CI,SCSN,JTH,"Joshua Tree National Park Headquarters",34.12644,-116.03785,220.6,216.9,0.011,0.011,1.59,0.7,0.036,0.029,0.006,"             -  -"
AZ,IGPP,CSLB,"Cal State Long Beach  Long Beach  CA  US",33.78000,-118.11200,220.7,208.0,0.020,0.020,3.64,2.1,0.035,0.040,0.015,"             -  -"
CE,CGS,13890,"Santa Ana - 1st & Franklin",33.74200,-117.89380,220.7,208.5,0.011,0.011,1.78,0.8,0.019,0.025,0.006,"             -  -"
