"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
NC,NCSN,CVL,Vallecito,37.62359,-121.83641,78.3,78.4,0.008,0.008,1.35,0.7,0.021,0.011,0.002,"             -  -"
NC,NCSN,C015,"Bright Common Fremont",37.55944,-121.99373,78.5,78.5,0.007,0.007,1.18,0.4,0.017,0.015,0.003,"             -  -"
CE,CGS,58262,"Belmont - 2-story Office Bldg",37.51140,-122.30820,78.7,78.7,0.022,0.022,1.04,0.2,0.071,0.007,0.002,0.057
NP,NSMP,COB,COBB,38.83870,-122.75280,78.7,69.2,0.016,0.004,2.39,2.1,0.005,0.009,0.008,"             -  -"
NP,NSMP,1688,"Sunol; Forest-Fire Station",37.59669,-121.88094,78.9,79.0,0.008,0.008,0.73,0.6,0.021,0.012,0.002,"             -  -"
CE,CGS,58566,"Redwood City - Port Wharf",37.51290,-122.20990,79.0,79.0,0.030,0.030,1.95,0.3,0.074,0.017,0.003,0.037
NC,NCSN,JGR,"El Granada",37.51604,-122.45815,79.2,79.2,0.014,0.013,0.77,0.2,0.032,0.007,0.001,"             -  -"
WR,CDWR,CLFS,"Clifton Court Forebay-South",37.82731,-121.56039,79.2,79.2,0.007,0.007,1.05,0.7,0.016,0.020,0.004,"             -  -"
CE,CGS,58447,"Fremont - Hwy 84 & Salt Evaporators",37.52510,-122.09990,79.4,79.4,0.013,0.013,1.18,0.3,0.050,0.018,0.002,"             -  -"
CE,CGS,57227,"Livermore - East & Vasco [Abandoned]",37.68110,-121.71640,79.5,79.6,0.007,0.007,1.32,0.7,0.025,0.015,0.004,"             -  -"
NC,NCSN,J009,"Orval Av Moss Beach CA",37.51973,-122.51173,79.7,79.7,0.012,0.012,1.06,0.3,0.026,0.013,0.001,"             -  -"
CE,CGS,57301,"Fremont - 2-story Hospital",37.55280,-121.97500,79.8,79.8,0.012,0.012,1.06,0.4,0.020,0.014,0.004,0.035
CE,CGS,57392,"Fremont - Stevenson & Mission",37.55700,-121.95790,79.9,80.0,0.012,0.012,0.87,0.5,0.027,0.014,0.001,"             -  -"
CE,CGS,58665,"Newark - City Hall Grounds [Abandoned]",37.53530,-122.03100,79.9,80.0,0.008,0.008,1.12,0.5,0.021,0.011,0.004,"             -  -"
CE,CGS,57311,"Fremont - Stevenson & Civic Center Dr",37.55130,-121.97250,80.0,80.1,0.008,0.008,0.97,0.5,0.025,0.012,0.004,"             -  -"
CE,CGS,57783,"Fremont - 3-story Police Dept Bldg",37.55290,-121.96890,80.0,-9999.0,0.006,0.006,0.91,0.3,0.019,0.011,0.003,0.024
CE,CGS,58641,"Newark - City Administration Building [Demolished]",37.53550,-122.02930,80.0,-9999.0,0.008,0.008,1.07,0.4,0.025,0.012,0.005,0.056
CE,CGS,57784,"Fremont - 2-story City Library Bldg",37.55040,-121.97130,80.2,-9999.0,0.009,0.009,1.07,0.4,0.022,0.013,0.004,0.019
WR,CDWR,PATC,"Patterson Reservoir Crest",37.69700,-121.68300,80.2,80.2,-9999.000,-1.000,1.70,1.0,0.048,0.022,0.004,0.017
WR,CDWR,PATT,"Patterson Reservoir Toe",37.69700,-121.68300,80.2,80.2,0.008,0.008,1.15,0.9,0.026,0.017,0.004,"             -  -"
NP,NSMP,1003,"Belmont; APEEL Station 6",37.49403,-122.29770,80.6,80.6,0.017,0.017,0.64,0.3,0.040,0.008,0.002,"             -  -"
NC,NCSN,J007,"Finger Ave., Redwood City, CA",37.49236,-122.24467,81.0,81.0,0.011,0.010,0.78,0.2,0.030,0.006,0.001,"             -  -"
CE,CGS,67402,"West Sacramento - 18-story Office Bldg",38.58500,-121.50930,81.1,-9999.0,0.001,0.001,0.58,0.4,0.001,0.001,0.004,0.004
CE,CGS,58596,"San Francisco Bay - Dumbarton Bridge",37.50500,-122.12000,81.2,81.2,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.055
CE,CGS,67366,"Sacramento - 16-story Govt Office Bldg",38.57420,-121.50000,81.2,-9999.0,0.006,0.005,2.74,2.4,0.006,0.010,0.010,0.011
CE,CGS,58378,"Upper Crystal Springs Res. - Pulgas [A7]",37.48410,-122.31420,81.7,81.7,0.021,0.020,1.31,0.1,0.048,0.010,0.001,"             -  -"
CE,CGS,58526,"Palo Alto - Dumbarton Br W Geotech Array",37.49860,-122.12890,81.7,81.7,0.019,0.019,1.38,0.3,0.046,0.019,0.003,"             -  -"
CE,CGS,67508,"Sacramento - State Capitol Bldg",38.57660,-121.49350,81.8,-9999.0,0.005,0.005,2.71,2.5,0.011,0.011,0.011,0.020
NC,NCSN,J059,"Washington Blvd, Half Moon Bay, CA",37.48933,-122.45275,82.0,82.1,0.027,0.027,2.19,0.2,0.055,0.016,0.001,"             -  -"
BK,BDSN,WENL,"Wente Vineyards",37.62211,-121.75697,82.4,-9999.0,0.004,0.004,0.83,0.6,0.016,0.012,0.004,"             -  -"
NC,NCSN,J008,"18th Ave, Menlo Park, CA",37.47592,-122.18816,83.3,83.3,0.007,0.007,0.84,0.3,0.020,0.011,0.001,"             -  -"
CE,CGS,57431,"Fremont - Osgood & Blacow",37.52380,-121.94900,83.6,83.7,0.010,0.010,0.99,0.2,0.022,0.015,0.002,"             -  -"
BK,BDSN,FARB,"Farallon Islands",37.69782,-123.00110,83.8,83.8,0.005,0.005,0.59,0.4,0.013,0.006,0.001,"             -  -"
NC,NCSN,C001,"Firth Ct., Fremont, CA",37.52150,-121.93376,84.4,84.4,0.010,0.010,1.28,0.4,0.028,0.022,0.003,"             -  -"
NC,NCSN,C050,"Festivo Ct, Fremont, CA",37.52397,-121.92561,84.4,84.5,0.008,0.008,1.14,0.4,0.022,0.012,0.003,"             -  -"
NC,NCSN,J017,"Valota Rd., Redwood City, CA",37.46120,-122.22899,84.5,84.6,0.012,0.012,1.10,0.3,0.031,0.021,0.001,"             -  -"
NP,NSMP,1849,"CA Menlo Park - VAMC, Bldg 332",37.46728,-122.16140,84.6,84.6,0.013,0.013,0.92,0.4,0.043,0.011,0.003,"             -  -"
CE,CGS,57384,"Fremont - Grimmer & Auto Mall Pkwy",37.50890,-121.96120,84.8,84.8,0.010,0.010,1.00,0.3,0.024,0.024,0.003,"             -  -"
CE,CGS,57428,"Fremont - Boyce & Auto Mall Pkwy",37.50040,-121.98770,84.8,84.9,0.007,0.007,1.38,0.4,0.022,0.019,0.005,"             -  -"
CE,CGS,58226,"Redwood City - I280 & Canada Rd",37.45630,-122.28600,84.8,84.8,0.012,0.012,0.64,0.1,0.024,0.005,0.001,"             -  -"
NC,NCSN,J016,"Stony Hill Rd., Redwood City, CA",37.45744,-122.25167,84.8,84.8,0.015,0.015,0.95,0.3,0.046,0.014,0.002,"             -  -"
NC,NCSN,J033,"Emilie Ave., Atherton, CA",37.45285,-122.19582,85.8,85.8,0.012,0.012,1.29,0.4,0.033,0.013,0.002,"             -  -"
NC,NCSN,C017,"S. Grimmer Blvd., Fremont, CA",37.50649,-121.92620,86.2,86.2,0.011,0.011,1.15,0.4,0.026,0.027,0.004,"             -  -"
CE,CGS,68035,"Kelseyville - Red Hills Fire Sta",38.91220,-122.76570,86.4,76.8,0.006,0.006,2.95,1.7,0.008,0.010,0.016,"             -  -"
NC,NCSN,GCVB,Cloverdale,38.76927,-123.01487,86.4,78.3,0.006,0.006,1.24,0.5,0.011,0.013,0.004,"             -  -"
CE,CGS,58264,"Palo Alto - 2-story Office Bldg",37.45310,-122.11340,86.9,86.9,0.013,0.013,0.93,0.3,0.041,0.013,0.004,0.041
NP,NSMP,1811,"Palo Alto; Channing House; Structure Array",37.44645,-122.15400,87.0,87.0,0.016,0.016,1.14,0.4,0.041,0.013,0.004,0.040
CE,CGS,57720,"Fremont - 2-story Motel",37.49640,-121.92650,87.2,-9999.0,0.008,0.008,0.88,0.3,0.019,0.020,0.004,0.010
NC,NCSN,J019,"Santa Cruz Ave., Menlo Park, CA",37.43433,-122.19835,87.8,87.8,0.018,0.018,1.50,0.3,0.055,0.020,0.003,"             -  -"
CE,CGS,58055,"Stanford - 3-story Hospital",37.43500,-122.17470,88.0,88.0,0.013,0.012,1.09,0.3,0.038,0.009,0.004,0.050
CE,CGS,58086,"Stanford - Quarry & Welch",37.43540,-122.17260,88.0,88.0,0.013,0.013,1.05,0.2,0.039,0.011,0.002,"             -  -"
CE,CGS,58127,"Woodside - Fire Station",37.42860,-122.25640,88.0,88.0,0.011,0.011,0.60,0.1,0.025,0.011,0.001,"             -  -"
CE,CGS,69044,"Fort Ross",38.51760,-123.24700,88.1,83.1,0.013,0.013,1.35,0.5,0.020,0.016,0.004,"             -  -"
CE,CGS,58593,"Stanford - 3-story School Bldg",37.43180,-122.17190,88.4,88.4,0.015,0.015,0.94,0.2,0.043,0.010,0.003,0.042
NC,NCSN,J003,"Middlefield Rd, Palo Alto, CA",37.43640,-122.13472,88.4,88.4,0.011,0.011,0.89,0.3,0.028,0.011,0.003,"             -  -"
NC,NCSN,J064,"Swett Rd, Woodside, CA",37.42030,-122.32397,88.8,88.8,0.021,0.021,1.30,0.3,0.055,0.022,0.001,"             -  -"
CE,CGS,58019,"Stanford - 4-story Residential Bldg",37.42660,-122.16230,89.1,89.1,0.016,0.016,1.15,0.3,0.047,0.011,0.003,0.051
CE,CGS,58461,"Stanford - Junipero Serra & Campus Dr",37.42430,-122.17800,89.1,89.1,0.025,0.025,1.68,0.3,0.078,0.020,0.002,"             -  -"
CE,CGS,57948,"Fremont - 2-story Industrial Bldg [Abandoned]",37.46910,-121.92790,90.0,90.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.025
CE,CGS,57950,"Fremont - Kato & Page",37.46820,-121.92780,90.1,90.1,0.010,0.010,1.27,0.3,0.030,0.027,0.005,"             -  -"
NC,NCSN,C039,"Semillon Dr, Fremont, CA",37.46707,-121.91160,90.7,90.8,0.006,0.006,1.05,0.4,0.013,0.016,0.003,"             -  -"
BK,BDSN,JRSC,"Jasper Ridge Biol. Preserve",37.40373,-122.23868,90.8,-9999.0,0.004,0.004,0.45,0.3,0.014,0.004,0.002,"             -  -"
NC,NCSN,JSFB,"Stanford Telescope",37.40372,-122.17596,91.4,91.4,0.008,0.008,0.82,0.4,0.025,0.009,0.002,"             -  -"
NC,NCSN,J012,"Sondgroth Way, Mountain View, CA",37.40599,-122.10693,92.2,92.2,0.009,0.009,0.72,0.4,0.026,0.010,0.003,"             -  -"
CE,CGS,57748,"Santa Clara - Hwy 237/Alviso Overpass",37.41760,-121.97380,93.9,-9999.0,0.008,0.008,0.86,0.3,0.018,0.010,0.004,0.035
NC,NCSN,J025,"Jason Wy Mountain View",37.39475,-122.07255,94.0,94.0,0.009,0.009,1.11,0.4,0.020,0.014,0.003,"             -  -"
NC,NCSN,J030,"Los Altos Ave., Los Altos, CA",37.38620,-122.12105,94.1,94.1,0.012,0.012,0.86,0.4,0.030,0.008,0.002,"             -  -"
NC,NCSN,J044,"La Honda Road, Woodside, CA",37.37096,-122.26444,94.3,94.4,0.012,0.012,0.66,0.2,0.037,0.009,0.001,"             -  -"
CE,CGS,57553,"San Jose - 7-story Office Bldg",37.41860,-121.95220,94.5,-9999.0,0.008,0.008,1.12,0.4,0.032,0.014,0.005,0.031
NC,NCSN,J011,"Crescent Ave., Portola Valley, CA",37.36947,-122.21371,94.8,94.8,0.008,0.008,0.48,0.2,0.016,0.006,0.001,"             -  -"
CE,CGS,57502,"Milpitas - 2-story Industrial Bldg.",37.42900,-121.89880,95.1,95.1,0.012,0.012,1.25,0.4,0.026,0.020,0.005,0.022
NC,NCSN,J002,"Windsor Ct LAltos Hill",37.36775,-122.15359,95.6,95.6,0.008,0.008,0.90,0.4,0.024,0.009,0.002,"             -  -"
NC,NCSN,J034,"Orange Ave., Los Altos, CA",37.37022,-122.11345,95.9,96.0,0.008,0.008,0.63,0.4,0.018,0.009,0.002,"             -  -"
NC,NCSN,JFP,"Foothills Park",37.36045,-122.18986,96.0,96.0,0.009,0.009,0.60,0.2,0.030,0.005,0.001,"             -  -"
NP,NSMP,1734,"La Honda; Weeks Creek Slide",37.35260,-122.26280,96.4,96.4,0.012,0.012,1.11,0.4,0.030,0.022,0.002,"             -  -"
NC,NCSN,G005,"Kruse Ranch Road, Cazadero, CA",38.59206,-123.31979,97.2,91.7,0.012,0.012,1.32,0.8,0.038,0.016,0.003,"             -  -"
NC,NCSN,J055,"Milan Dr, San Jose, CA",37.39999,-121.92207,97.3,97.3,0.012,0.012,1.34,0.6,0.030,0.019,0.003,"             -  -"
NC,NCSN,JBG,"Bear Gulch Road",37.34305,-122.33976,97.4,97.4,0.026,0.026,1.94,0.3,0.057,0.018,0.002,"             -  -"
NC,NCSN,J006,"Magdalena Av, Los Altos, CA",37.35685,-122.10197,97.6,97.6,0.011,0.011,0.82,0.4,0.027,0.011,0.003,"             -  -"
NC,NCSN,J027,"Montclaire Ct, Los Altos, CA",37.34760,-122.08417,98.9,98.9,0.005,0.005,0.70,0.5,0.018,0.009,0.003,"             -  -"
NC,NCSN,C016,"Longford Dr., San Jose, CA",37.39635,-121.86703,99.5,99.5,0.010,0.011,0.97,0.5,0.028,0.018,0.003,"             -  -"
NC,NCSN,J026,"Barnsley Way, Sunnyvale, CA",37.34935,-122.02391,99.9,100.0,0.011,0.011,1.06,0.6,0.036,0.011,0.004,"             -  -"
NC,NCSN,J065,"Samedra St, Sunnyvale, CA",37.34322,-122.05125,100.0,100.0,0.005,0.005,0.79,0.4,0.012,0.008,0.002,"             -  -"
NC,NCSN,J018,"Lebanon Dr., Cupertino, CA",37.31959,-122.07355,102.1,102.2,0.007,0.007,0.65,0.4,0.018,0.010,0.002,"             -  -"
NC,NCSN,J052,"Heritage Rd, La Honda, CA",37.29963,-122.24456,102.3,102.3,0.040,0.040,2.06,0.3,0.084,0.015,0.001,"             -  -"
CE,CGS,57333,"San Jose - County Bldg Grounds",37.35550,-121.90710,102.4,102.4,0.010,0.010,0.83,0.2,0.024,0.019,0.003,"             -  -"
NP,NSMP,1798,"San Jose; Painter School",37.37602,-121.84374,102.4,102.4,0.010,0.010,0.84,0.2,0.026,0.015,0.004,"             -  -"
NC,NCSN,C041,"El Campo Dr, San Jose, CA",37.37570,-121.82609,103.1,103.1,0.009,0.009,1.11,0.5,0.021,0.017,0.003,"             -  -"
NC,NCSN,J004,"Tonita Way, Cupertino, CA",37.31746,-122.03645,103.1,103.1,0.010,0.010,0.89,0.7,0.025,0.009,0.002,"             -  -"
NC,NCSN,J038,"Golf Links Circle, Santa Clara, CA",37.33205,-121.96587,103.2,103.2,0.010,0.009,0.77,0.5,0.027,0.013,0.003,"             -  -"
NC,NCSN,C046,"N 16th St, San Jose, CA",37.35363,-121.88254,103.4,103.4,0.007,0.007,1.05,0.6,0.027,0.013,0.003,"             -  -"
NP,NSMP,1862,"CA: Cupertino; Sunnyvale Rod & Gun (New",37.29950,-122.08490,104.1,104.1,0.005,0.005,0.45,0.3,0.014,0.005,0.002,"             -  -"
NC,NCSN,J051,"So Tantau Av Cupertino",37.31290,-122.00784,104.2,104.2,0.005,0.005,0.94,0.6,0.012,0.011,0.002,"             -  -"
CE,CGS,57594,"San Jose - 5-story Hospital",37.32800,-121.93780,104.4,-9999.0,0.006,0.006,0.98,0.5,0.013,0.012,0.005,0.028
CE,CGS,57355,"San Jose - 10-story Commercial Bldg",37.33770,-121.89420,104.6,-9999.0,0.007,0.007,1.26,0.5,0.017,0.021,0.005,0.027
CE,CGS,57356,"San Jose - 10-story Residential Bldg",37.33790,-121.88830,104.8,104.8,0.011,0.011,1.19,0.5,0.022,0.012,0.005,0.039
NC,NCSN,CHR,"Mt Hamilton Rd",37.37288,-121.76887,105.5,-9999.0,0.004,0.004,0.47,0.3,0.008,0.009,0.001,"             -  -"
NC,NCSN,J015,"S 9th St San Jose",37.33187,-121.87611,105.8,105.8,0.008,0.007,0.79,0.4,0.023,0.016,0.003,"             -  -"
CE,CGS,57495,"San Jose - 4-story Hospital",37.31330,-121.93420,106.0,-9999.0,0.006,0.006,0.73,0.4,0.014,0.009,0.004,0.026
BK,BDSN,HOPS,"Hopland Field Station",38.99349,-123.07234,108.4,-9999.0,0.004,0.004,1.31,1.0,0.004,0.006,0.007,"             -  -"
NC,NCSN,C059,"Quail Canyon Rd San Jose",37.34257,-121.77237,108.4,108.4,0.009,0.009,0.69,0.3,0.019,0.010,0.001,"             -  -"
NP,NSMP,1799,"Campbell; Westmont High School",37.27113,-121.98624,109.2,-9999.0,0.004,0.004,0.89,0.6,0.013,0.007,0.004,"             -  -"
CE,CGS,58235,"Saratoga - 1-story Gymnasium",37.26190,-122.00970,109.6,-9999.0,0.008,0.008,0.98,0.3,0.022,0.007,0.004,0.030
BK,BDSN,SCCB,"Santa Clara Co. Comm. Cntr.",37.28744,-121.86422,110.8,110.8,0.007,0.007,0.60,0.3,0.023,0.008,0.001,"             -  -"
NC,NCSN,JPSB,Pescadero,37.19855,-122.34671,113.4,113.4,0.006,0.006,0.72,0.2,0.016,0.012,0.001,"             -  -"
NC,NCSN,C054,"Valleyhaven Way, San Jose",37.27119,-121.82442,113.8,113.8,0.012,0.012,0.97,0.2,0.027,0.011,0.001,"             -  -"
BK,BDSN,MHC,"Lick Observatory, Mt. Hamiliton, CA, USA",37.34164,-121.64257,114.0,-9999.0,0.002,0.002,0.23,0.3,0.005,0.003,0.001,"             -  -"
CE,CGS,57370,"San Jose - San Felipe & Villages Pkwy",37.29030,-121.76400,114.0,114.0,0.008,0.008,0.84,0.2,0.016,0.015,0.002,"             -  -"
NC,NCSN,C072,"Blauer Lane, San Jose, CA",37.28581,-121.75589,114.7,114.7,0.009,0.009,0.75,0.3,0.015,0.012,0.001,"             -  -"
NC,NCSN,J054,"Chandler Ct, San Jose, CA",37.24685,-121.82481,116.3,116.3,0.006,0.006,0.74,0.2,0.013,0.020,0.001,"             -  -"
NC,NCSN,JJO,"St Josephs Hill",37.20631,-121.97726,116.3,116.4,0.007,0.007,0.44,0.2,0.018,0.006,0.001,"             -  -"
NC,NCSN,J048,"Black Rd, Los Gatos, CA",37.19369,-122.01869,116.8,116.8,0.005,0.005,0.65,0.2,0.012,0.011,0.001,"             -  -"
NC,NCSN,JBR,"Bear Creek Rd",37.17217,-122.01121,119.3,119.3,0.011,0.011,0.51,0.2,0.026,0.009,0.001,"             -  -"
NC,NCSN,CCOB,"Coe Ranch",37.25898,-121.67312,120.7,-9999.0,0.004,0.004,0.60,0.3,0.007,0.009,0.002,"             -  -"
BK,BDSN,SUTB,"Sutter Buttes",39.22910,-121.78610,121.0,-9999.0,0.002,0.002,0.59,0.5,0.006,0.004,0.002,"             -  -"
NC,NCSN,JBNB,"Ben Lomond Mountain",37.12045,-122.15520,122.8,-9999.0,0.003,0.003,0.20,0.2,0.005,0.002,0.001,"             -  -"
NC,NCSN,JUM,"Mount Umunhum",37.16067,-121.89899,123.1,-9999.0,0.004,0.004,0.31,0.3,0.011,0.007,0.001,"             -  -"
NC,NCSN,JLAB,"Laurel Hill",37.15432,-121.73467,128.8,128.8,0.008,0.008,0.52,0.1,0.021,0.005,0.001,"             -  -"
NC,NCSN,J066,"Loma Prieta Way, Los Gatos, CA",37.10108,-121.87676,130.0,130.0,0.005,0.005,0.36,0.4,0.009,0.008,0.001,"             -  -"
NC,NCSN,CADB,"Anderson Reserv",37.16346,-121.62645,132.0,-9999.0,0.002,0.002,0.34,0.3,0.003,0.004,0.001,"             -  -"
NC,NCSN,AFD,"Forest Hills Divide",38.94596,-120.96897,142.2,-9999.0,0.001,0.001,0.18,0.2,0.003,0.002,0.001,"             -  -"
NC,NCSN,JELB,Ellicott,36.92745,-121.82764,149.7,-9999.0,0.003,0.003,0.57,0.3,0.006,0.008,0.004,"             -  -"
BK,BDSN,PACP,"Pacheco Peak",37.00800,-121.28700,162.2,-9999.0,0.002,0.002,0.22,0.2,0.004,0.002,0.001,"             -  -"
NP,NSMP,1865,"Hollister BLM",36.88311,-121.39080,169.3,-9999.0,0.002,0.002,0.65,0.3,0.004,0.007,0.004,"             -  -"
NC,NCSN,BBGB,"Big Mountain",36.57848,-121.03957,214.3,-9999.0,0.001,0.001,0.26,0.3,0.002,0.003,0.001,"             -  -"
NC,NCSN,MDY,"Dry Creek",37.65804,-119.01215,296.8,-9999.0,0.002,0.002,0.34,0.1,0.004,0.007,0.001,"             -  -"
NC,NCSN,MLI,"Lincoln Peak",37.63676,-119.01791,296.9,-9999.0,0.003,0.003,0.34,0.1,0.005,0.008,0.001,"             -  -"
NC,NCSN,MQ1P,"Mammoth Mountain Horseshoe",37.61278,-119.02131,297.2,-9999.0,0.002,0.002,0.18,0.1,0.003,0.004,0.000,"             -  -"
NC,NCSN,MMLB,"Mammoth Lakes",37.65909,-118.97907,299.6,-9999.0,0.002,0.002,0.29,0.1,0.004,0.005,0.001,"             -  -"
NC,NCSN,MDH,"Mammoth Hole surface",37.67975,-118.90882,305.2,-9999.0,0.001,0.001,0.40,0.2,0.002,0.004,0.001,"             -  -"
NC,NCSN,MCB,"Casa Benchmark",37.64439,-118.89683,307.1,-9999.0,0.001,0.001,0.24,0.1,0.002,0.005,0.001,"             -  -"
