"Network ID","Network Name","Station Number","Station Name",Lat,Long,"Epic Dist","Fault Dist",PGAv1(g),PGAv2(g),PGV(cm/s),PGD(cm),"Sa (g) .3sec","Sa (g) 1sec","Sa (g) 3sec","Struct Apk(g)"
CE,CGS,14004,"Los Angeles - Terminal Island",33.74720,-118.26030,323.2,268.7,0.017,0.017,3.83,4.6,0.033,0.035,0.009,"             -  -"
CI,SCSN,ADO,"Adelanto, on Hwy 395",34.55046,-117.43391,323.2,269.0,0.012,0.012,4.89,5.8,0.017,0.021,0.012,"             -  -"
CE,CGS,14242,"Long Beach - Rancho Los Cerritos",33.84000,-118.19520,323.3,268.5,0.008,0.008,5.60,7.2,0.022,0.016,0.013,"             -  -"
CE,CGS,14872,"Long Beach - Artesia & Orange",33.87300,-118.17550,323.7,268.8,0.014,0.013,7.42,9.4,0.031,0.024,0.020,"             -  -"
CI,SCSN,FMP,"Fort Macarthur Park",33.71264,-118.29381,324.0,269.8,0.005,0.005,2.43,3.4,0.014,0.011,0.004,"             -  -"
CI,SCSN,RIO,"Rio Hondo",34.10473,-117.97956,324.0,268.6,0.008,0.008,4.83,6.3,0.012,0.013,0.018,"             -  -"
CI,SCSN,TA2,"Wrightwood, Big Pines Hwy.",34.38203,-117.67822,324.1,269.0,0.008,0.008,3.15,4.9,0.018,0.011,0.003,"             -  -"
CE,CGS,14406,"Los Angeles - Vincent Thomas Bridge",33.74940,-118.27150,324.2,269.8,0.012,0.012,3.24,3.7,0.026,0.028,0.010,0.094
CE,CGS,14847,"Long Beach - Santa Fe Ave & I405",33.82680,-118.21670,324.2,269.5,0.012,0.013,4.43,5.8,0.026,0.020,0.011,"             -  -"
CI,SCSN,LTP,"Paramount, I-710 and Hwy 91",33.88110,-118.17568,324.2,269.3,0.017,0.016,7.07,9.6,0.026,0.026,0.019,"             -  -"
CE,CGS,24841,"Pico Rivera - Durfee & Whittier",34.00140,-118.07830,324.3,269.1,0.019,0.018,4.99,5.3,0.034,0.019,0.013,"             -  -"
CE,CGS,14783,"Los Angeles - Vincent Thm Geo Array W1",33.75000,-118.27510,324.5,270.1,0.014,0.014,3.76,3.6,0.026,0.026,0.011,"             -  -"
CE,CGS,14784,"Los Angeles - Vincent Thm Geo Array W2",33.75020,-118.27770,324.7,270.4,0.017,0.016,3.93,4.0,0.029,0.021,0.013,"             -  -"
CE,CGS,24115,"El Monte - Peck & Cherrylee",34.09550,-118.01190,325.7,270.3,0.012,0.012,6.39,6.4,0.021,0.021,0.020,"             -  -"
CE,CGS,14368,"Downey - County Maint. Bldg.",33.92390,-118.16790,326.2,271.2,0.016,0.015,9.31,10.7,0.038,0.031,0.036,"             -  -"
CE,CGS,24114,"El Monte - Valley Blvd & Santa Anita",34.07530,-118.04190,326.5,271.2,0.016,0.016,7.00,7.5,0.027,0.026,0.029,"             -  -"
CE,CGS,14041,"Montebello - Date & Greenwood",33.99100,-118.12120,326.9,271.7,0.011,0.011,4.49,6.2,0.027,0.017,0.015,"             -  -"
CE,CGS,14844,"Bell Gardens - Garfield & Florence",33.96890,-118.14920,327.6,272.5,0.012,0.012,6.25,7.3,0.031,0.022,0.020,"             -  -"
CE,CGS,14058,"Compton - Long Beach & Palmer",33.89800,-118.20880,327.8,272.9,0.012,0.011,8.62,9.3,0.027,0.030,0.024,"             -  -"
CI,SCSN,RUS,"S San Gabriel, Whittier Narrows Golf C.",34.05075,-118.08078,327.8,272.3,0.011,0.011,5.01,5.9,0.027,0.016,0.017,"             -  -"
CI,SCSN,LGB,"Laguna Bell",33.97530,-118.14918,328.0,272.9,0.011,0.011,6.14,7.3,0.020,0.018,0.022,"             -  -"
CE,CGS,14846,"Carson - Main & Sepulveda",33.81090,-118.27690,328.1,273.5,0.007,0.007,3.61,4.8,0.012,0.013,0.008,"             -  -"
CE,CGS,23024,"Monrovia - Colorado & Myrtle",34.14740,-117.99950,328.4,272.9,0.009,0.008,3.47,4.1,0.016,0.012,0.014,"             -  -"
CE,CGS,14059,"Compton - Hwy 91 & Wilmington",33.87580,-118.23970,328.9,274.1,0.010,0.010,7.85,8.6,0.016,0.021,0.020,"             -  -"
CE,CGS,14176,"Southgate - Atlantic & Southern",33.94810,-118.18370,328.9,-9999.0,0.016,0.015,8.74,8.7,0.027,0.032,0.021,"             -  -"
CE,CGS,24110,"Temple City - Las Tunas & Kauffman",34.10860,-118.05780,329.9,-9999.0,0.012,0.011,5.05,5.7,0.021,0.020,0.020,"             -  -"
CE,CGS,14175,"Lynwood - Imperial Hwy & Long Beach Blvd",33.93060,-118.21430,330.2,275.2,0.015,0.016,8.28,9.8,0.029,0.034,0.025,"             -  -"
CE,CGS,14831,"Lomita - Narbonne & Pacific Coast Hwy",33.79180,-118.32030,330.5,276.0,0.014,0.014,3.04,4.4,0.023,0.025,0.008,"             -  -"
CE,CGS,24941,"City of Commerce - Whittier & Gerhart",34.01740,-118.14680,330.5,275.3,0.010,0.009,4.95,5.8,0.017,0.021,0.014,"             -  -"
NP,NSMP,5429,"Compton; Cressey Park Fire Station No. 3",33.90386,-118.24532,331.0,276.1,0.012,0.011,8.13,8.6,0.031,0.020,0.018,"             -  -"
CE,CGS,24033,"San Gabriel - Del Mar & Wells",34.08410,-118.10060,331.4,276.1,0.009,0.009,5.00,5.0,0.012,0.018,0.018,"             -  -"
CE,CGS,14060,"Vernon - I710 & Bandini",33.99900,-118.17820,331.7,276.5,0.014,0.014,5.71,6.7,0.031,0.020,0.020,"             -  -"
CE,CGS,14787,"Los Angeles - MLK Hospital Grounds",33.92440,-118.23940,331.8,276.8,0.014,0.014,9.14,9.3,0.036,0.025,0.023,"             -  -"
CE,CGS,14724,"Los Angeles - 5-story Hospital",33.92320,-118.24260,332.0,277.0,0.014,0.014,8.98,9.2,0.032,0.026,0.023,0.067
CE,CGS,14037,"Torrance - Pac. Coast Hwy & Robinson",33.79670,-118.33800,332.2,277.7,0.018,0.017,3.20,4.3,0.039,0.034,0.009,"             -  -"
CE,CGS,14824,"Los Angeles - Vermont & 182nd",33.86770,-118.29030,332.4,277.6,0.011,0.010,7.61,8.0,0.011,0.015,0.017,"             -  -"
CE,CGS,14825,"Huntington Park - Saturn & Hood",33.97620,-118.20860,332.6,277.5,0.015,0.015,7.18,8.7,0.036,0.025,0.023,"             -  -"
CE,CGS,24029,"San Gabriel - Del Mar & Las Tunas",34.10350,-118.10010,332.7,277.3,0.011,0.011,5.93,5.1,0.017,0.019,0.015,"             -  -"
NP,NSMP,5411,"Torrance; Fire Station No. 1",33.83066,-118.32888,333.3,278.8,0.011,0.011,4.80,5.9,0.023,0.018,0.016,"             -  -"
CE,CGS,14403,"Los Angeles - 116th St. School",33.92900,-118.26110,333.8,278.8,0.013,0.012,7.76,9.4,0.021,0.021,0.018,"             -  -"
CE,CGS,24400,"Los Angeles - Obregon Park Geotech Array",34.03700,-118.17830,334.1,278.9,0.013,0.013,4.71,5.1,0.024,0.027,0.016,"             -  -"
CE,CGS,24461,"Alhambra - Fremont School",34.07050,-118.15090,334.3,279.0,0.012,0.012,3.99,4.5,0.021,0.018,0.011,"             -  -"
CE,CGS,24030,"Alhambra - 1st & Woodward",34.09710,-118.13060,334.5,279.2,0.008,0.008,3.60,4.5,0.022,0.016,0.013,"             -  -"
CI,SCSN,WTT,"Watts, Central Ave.",33.94900,-118.25500,334.5,279.5,0.012,0.011,8.16,10.4,0.027,0.023,0.019,"             -  -"
CI,SCSN,RPV,"Rancho Palos Verdes",33.74346,-118.40412,334.6,280.4,0.008,0.007,2.31,3.2,0.018,0.013,0.005,"             -  -"
CE,CGS,24723,"Los Angeles - 2-story County EOC Bldg",34.05040,-118.17630,334.9,279.5,0.012,0.013,4.56,4.8,0.031,0.025,0.011,0.039
CE,CGS,14038,"Torrance - Pac. Coast Hwy & Calle Mayor",33.81320,-118.37020,335.7,281.2,0.015,0.015,3.40,4.4,0.041,0.018,0.010,"             -  -"
CI,SCSN,LAF,"La Fresa",33.86889,-118.33143,335.7,281.0,0.010,0.009,6.34,6.5,0.016,0.021,0.019,"             -  -"
CE,CGS,24040,"Los Angeles - Whittier & Euclid",34.03120,-118.20780,336.0,280.8,0.010,0.011,4.68,5.8,0.017,0.020,0.019,"             -  -"
CI,SCSN,KIK,"Pasadena, Foothill & Sierra Madre Blvd.",34.15037,-118.10156,336.0,280.6,0.008,0.007,2.94,3.2,0.014,0.015,0.015,"             -  -"
NP,NSMP,5396,"Los Angeles; Acosta Residence",34.07287,-118.17741,336.4,281.0,0.022,0.022,4.50,5.7,0.039,0.040,0.015,"             -  -"
CI,SCSN,CAC,"Pasadena, Caltech Athenaeum Cellar",34.13678,-118.12199,336.5,281.2,0.006,0.006,2.97,3.1,0.011,0.012,0.012,"             -  -"
CE,CGS,24455,"Pasadena - California & Wilson",34.13410,-118.12570,336.6,281.3,0.008,0.008,3.28,3.2,0.020,0.015,0.012,"             -  -"
CE,CGS,14988,"Gardena - 135th & Van Ness",33.90900,-118.31480,336.8,282.0,0.010,0.010,7.73,8.8,0.015,0.018,0.018,"             -  -"
CI,SCSN,MIKB,"Millikan Library Basement",34.13688,-118.12601,336.8,281.5,0.008,0.008,3.40,3.1,0.032,0.015,0.010,"             -  -"
CE,CGS,24463,"Los Angeles - 5-story Warehouse",34.02730,-118.22470,337.0,281.8,0.009,0.009,4.89,6.4,0.017,0.022,0.015,0.038
NP,NSMP,5296,"Pasadena; USGS/NSMP Office",34.13665,-118.12847,337.0,281.7,0.008,0.008,3.60,4.0,0.028,0.011,0.010,"             -  -"
CE,CGS,24034,"Los Angeles - Santa Fe & Olympic",34.02550,-118.23010,337.3,282.2,0.010,0.010,4.83,5.9,0.021,0.022,0.016,"             -  -"
CE,CGS,14934,"Los Angeles - Normandie & 108th",33.93860,-118.30050,337.4,282.5,0.009,0.009,7.89,8.5,0.018,0.020,0.017,"             -  -"
CE,CGS,24260,"Los Angeles - 9-story Univ Hospital Bldg",34.06150,-118.20110,337.4,282.2,0.010,0.010,3.23,4.2,0.021,0.023,0.010,0.074
CE,CGS,24605,"Los Angeles - 7-story Univ. Hospital",34.06200,-118.20150,337.5,282.0,0.010,0.009,2.52,2.6,0.018,0.019,0.010,0.031
CE,CGS,24248,"Los Angeles - 9-story County Hospital",34.05730,-118.20620,337.6,282.4,0.010,0.010,3.50,5.0,0.019,0.022,0.011,0.055
CE,CGS,24250,"Los Angeles - 6-story County Hospital",34.05780,-118.20770,337.7,282.4,0.011,0.011,3.49,5.0,0.017,0.019,0.011,0.031
CE,CGS,24249,"Los Angeles - 8-story County Med Ofc Bld",34.05820,-118.20860,337.8,282.6,0.011,0.011,3.37,5.0,0.019,0.020,0.011,0.068
CE,CGS,24363,"Los Angeles - Marengo & State",34.05790,-118.20960,337.8,282.6,0.012,0.012,3.35,5.1,0.007,0.007,0.004,"             -  -"
CE,CGS,14821,"Los Angeles - Vermont & 78th",33.96860,-118.29120,338.5,283.5,0.012,0.012,9.90,10.7,0.022,0.019,0.020,"             -  -"
CE,CGS,14834,"Hawthorne - Crenshaw & El Segundo",33.92190,-118.32680,338.5,283.6,0.010,0.009,8.37,9.2,0.015,0.017,0.016,"             -  -"
CE,CGS,24022,"Pasadena - I210 & Lake",34.15500,-118.13270,338.5,283.2,0.010,0.010,2.51,2.7,0.018,0.012,0.010,"             -  -"
CE,CGS,14036,"Redondo Beach - Grant & Mackay",33.86880,-118.36830,338.6,284.0,0.010,0.010,8.18,7.0,0.018,0.017,0.017,"             -  -"
CE,CGS,24987,"Los Angeles - Central & Jefferson",34.01250,-118.25700,338.6,283.5,0.012,0.012,6.58,7.0,0.023,0.019,0.018,"             -  -"
CE,CGS,24571,"Pasadena - 9-story Commercial Bldg",34.14630,-118.14390,338.8,283.3,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.013
CE,CGS,24319,"Pasadena - 3-story City Hall",34.14873,-118.14330,338.9,283.5,0.000,1.000,7.00,2.7,0.015,0.010,0.007,0.020
CE,CGS,24546,"Pasadena - 12-story Commerce/Office Bldg",34.14610,-118.14670,339.0,283.6,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.020
CE,CGS,24020,"Los Angeles - I5 & Pasadena Ave",34.07520,-118.21760,339.6,284.4,0.008,0.008,2.94,4.0,0.019,0.013,0.008,"             -  -"
CE,CGS,24566,"Pasadena - 12-story Office Bldg",34.14840,-118.15250,339.6,284.1,0.006,0.006,2.06,2.6,0.016,0.011,0.006,0.016
CE,CGS,24977,"Los Angeles - 7th & San Julian",34.04110,-118.24780,339.7,284.5,0.014,0.013,3.99,5.1,0.022,0.017,0.014,"             -  -"
CE,CGS,24689,"Pasadena - I210/Hwy134 Interchnge Bridge",34.14860,-118.15610,339.8,284.4,0.009,0.008,2.23,3.2,0.024,0.013,0.007,0.018
CE,CGS,24053,"Los Angeles - 3-story LAPD 911 Bldg",34.05170,-118.24160,339.9,284.7,0.010,0.009,3.88,5.7,0.016,0.017,0.015,0.023
CE,CGS,24222,"Los Angeles - 32-story City Hall",34.05370,-118.24260,340.1,284.9,0.009,0.009,4.06,5.6,0.014,0.018,0.015,0.068
CE,CGS,24567,"Los Angeles - 13-story Office Bldg",34.05020,-118.24730,340.2,285.0,0.009,0.009,4.00,6.0,0.019,0.017,0.015,0.036
NP,NSMP,5031,"Valyermo; Forest Fire Station",34.44356,-117.85255,340.2,285.0,0.010,0.009,3.50,4.9,0.020,0.019,0.006,"             -  -"
CE,CGS,24039,"Los Angeles - Vernon & Hoover",34.00400,-118.28700,340.3,285.3,0.010,0.009,8.04,8.1,0.018,0.016,0.021,"             -  -"
CE,CGS,24008,"Los Angeles - 1-story Cathedral",34.05810,-118.24550,340.6,285.4,0.009,0.009,3.79,5.0,0.011,0.017,0.014,0.025
CE,CGS,24216,"Los Angeles - 156-ft Campanile",34.05860,-118.24550,340.6,299.3,0.009,0.008,3.88,5.2,0.015,0.018,0.014,0.034
CE,CGS,24611,"Los Angeles - Temple & Hope",34.05910,-118.24660,340.7,285.6,0.008,0.008,3.28,4.1,0.015,0.019,0.012,"             -  -"
CE,CGS,24838,"Los Angeles - Olive & Pico",34.03730,-118.26420,340.7,285.5,0.011,0.011,5.12,5.4,0.013,0.019,0.017,"             -  -"
NP,NSMP,5243,"Hawthorne; FAA Bldg",33.89538,-118.37678,340.8,286.2,0.009,0.009,5.90,8.8,0.016,0.022,0.019,"             -  -"
CE,CGS,24288,"Los Angeles - 32-story Residential Bldg",34.05600,-118.25170,340.9,285.7,0.008,0.007,4.18,5.4,0.016,0.020,0.015,0.037
CE,CGS,24289,"Los Angeles - 2nd & Flower",34.05550,-118.25230,340.9,-9999.0,0.009,0.009,3.61,4.4,0.017,0.018,0.012,"             -  -"
CE,CGS,14537,"Inglewood - Hollywood Park [Abandoned]",33.95170,-118.33620,341.0,286.1,0.010,0.010,7.69,9.1,0.014,0.017,0.016,"             -  -"
CE,CGS,24839,"Los Angeles - 1st & Figueroa",34.05820,-118.25220,341.1,285.9,0.008,0.008,3.11,4.0,0.019,0.017,0.012,"             -  -"
CE,CGS,24629,"Los Angeles - 54-story Office Bldg",34.04830,-118.26170,341.2,285.9,0.009,0.008,3.82,4.2,0.015,0.015,0.014,0.038
CI,SCSN,USC,"Univ Southern Ca",34.01919,-118.28631,341.2,286.1,0.009,0.009,6.24,6.7,0.015,0.020,0.021,"             -  -"
CE,CGS,14017,"Los Angeles - Slauson & Western",33.98960,-118.31210,341.4,286.4,0.011,0.011,10.34,10.4,0.032,0.021,0.018,"             -  -"
CE,CGS,24655,"Los Angeles - 6-story Parking Structure",34.02110,-118.29030,341.6,286.5,0.008,0.009,5.07,4.6,0.012,0.016,0.019,0.023
CE,CGS,24980,"Los Angeles - 7th & Burlington",34.05570,-118.27390,342.6,287.4,0.012,0.012,3.52,4.7,0.020,0.024,0.012,"             -  -"
CE,CGS,14221,"Manhattan Beach - Civic Center",33.88830,-118.40980,343.0,288.4,0.013,0.012,10.42,10.9,0.016,0.017,0.022,"             -  -"
CE,CGS,14654,"El Segundo - 14-story Office Bldg",33.92060,-118.39140,343.5,288.6,0.012,0.011,9.31,8.6,0.014,0.020,0.025,0.057
CE,CGS,14044,"Inglewood - Centinela & La Brea",33.97630,-118.35340,343.8,288.8,0.010,0.009,7.06,8.8,0.015,0.019,0.018,"             -  -"
CE,CGS,14820,"Los Angeles - 54th & Crenshaw",33.99340,-118.34250,344.0,288.9,0.011,0.011,7.99,9.4,0.016,0.019,0.028,"             -  -"
CE,CGS,14822,"Los Angeles - Century & Aviation",33.94510,-118.38110,344.1,289.2,0.013,0.012,10.09,11.1,0.021,0.018,0.024,"             -  -"
CE,CGS,24984,"Los Angeles - Exposition & 7th Ave",34.02130,-118.32510,344.3,289.3,0.010,0.009,7.56,7.8,0.013,0.018,0.017,"             -  -"
CE,CGS,14766,"Los Angeles - 4-story Govt Office Bldg",33.96120,-118.37930,344.9,290.0,0.012,0.011,9.34,11.0,0.016,0.019,0.020,0.019
CE,CGS,14767,"Los Angeles - Manchester & Osage",33.96280,-118.38040,345.1,290.2,0.011,0.011,9.26,10.8,0.015,0.019,0.020,"             -  -"
CI,SCSN,BHP,"Baldwin Hills Oil",33.99053,-118.36171,345.3,290.4,0.010,0.010,7.24,8.5,0.017,0.015,0.015,"             -  -"
CE,CGS,24833,"Los Angeles - Wilshire & Western LADOT",34.06270,-118.31560,346.2,291.1,0.009,0.009,3.71,4.0,0.012,0.023,0.015,"             -  -"
CE,CGS,24157,"Los Angeles - Baldwin Hills [Abandoned]",34.00830,-118.36210,346.4,291.4,0.012,0.012,7.86,9.5,0.020,0.019,0.024,"             -  -"
CE,CGS,24982,"Los Angeles - Hollywood Blvd & Hillhurst",34.10030,-118.28780,346.5,291.3,0.009,0.009,2.34,3.1,0.014,0.015,0.011,"             -  -"
CE,CGS,24811,"Los Angeles - Melrose & Western",34.08380,-118.30810,346.9,291.8,0.008,0.008,3.65,3.3,0.019,0.017,0.011,"             -  -"
CI,SCSN,LCG,"Winsor Hills, Holy Cross Cemetery",34.00033,-118.37794,347.1,292.2,0.009,0.009,7.00,9.7,0.016,0.019,0.017,"             -  -"
CE,CGS,24818,"Los Angeles - Washington & La Brea",34.04110,-118.34930,347.4,292.3,0.008,0.008,5.28,6.5,0.008,0.013,0.012,"             -  -"
CE,CGS,24171,"Los Angeles - Griffith Park Water Tank",34.12220,-118.28280,347.5,292.2,0.009,0.009,1.28,1.5,0.019,0.011,0.004,0.009
CE,CGS,14035,"Culver City - Sepulveda & Sawtel[Abandoned]",33.99270,-118.39630,348.1,293.2,0.009,0.009,8.24,9.7,0.027,0.017,0.016,"             -  -"
CE,CGS,24810,"Hollywood - Franklin & Bronson [Abandoned]",34.10350,-118.31750,348.9,293.7,0.015,0.015,3.11,3.2,0.027,0.018,0.013,"             -  -"
CE,CGS,24851,"Los Angeles - 3rd & La Brea LADOT",34.06950,-118.34640,348.9,293.8,0.009,0.009,4.56,4.2,0.012,0.019,0.017,"             -  -"
CE,CGS,24703,"Los Angeles - La Cienega Geotech Array",34.03620,-118.37840,349.3,294.3,0.010,0.010,6.62,7.1,0.018,0.019,0.020,"             -  -"
CI,SCSN,PDR,"Playa Del Rey",33.96273,-118.43702,349.5,294.7,0.009,0.009,7.74,7.2,0.013,0.021,0.016,"             -  -"
CE,CGS,24236,"Los Angeles - 14-story Hollywood Storage",34.08970,-118.33890,349.6,294.4,0.008,0.009,3.35,3.6,0.015,0.024,0.015,0.028
CE,CGS,24983,"Los Angeles - Robertson & Pickford",34.05070,-118.38400,350.7,295.6,0.011,0.011,6.90,6.0,0.019,0.017,0.022,"             -  -"
CE,CGS,24943,"Glendale - Glenoaks & Western",34.17210,-118.28910,351.2,295.9,0.008,0.008,1.88,2.2,0.015,0.013,0.005,"             -  -"
CE,CGS,14985,"Los Angeles - Venice Blvd & Shell",33.99140,-118.45940,352.9,298.1,0.010,0.010,7.26,8.2,0.012,0.019,0.015,"             -  -"
CE,CGS,24370,"Burbank - 6-story Commercial Bldg",34.18490,-118.30920,353.5,298.2,0.006,0.006,2.06,2.9,0.012,0.010,0.006,0.020
CE,CGS,24385,"Burbank - 10-story Residential Bldg",34.18700,-118.31200,353.9,298.5,0.008,0.008,2.01,2.9,0.014,0.011,0.006,0.026
CI,SCSN,SMS,"Santa Monica, Airport",34.01438,-118.45617,354.0,299.1,0.009,0.008,7.69,9.1,0.011,0.014,0.019,"             -  -"
CE,CGS,24464,"North Hollywood - 20-story Hotel",34.13740,-118.36000,354.3,299.0,0.006,0.006,2.06,2.4,0.010,0.010,0.004,0.015
CE,CGS,24947,"Burbank - Burbank Blvd & Buena Vista",34.17990,-118.33660,355.3,300.0,0.007,0.007,1.96,2.3,0.014,0.016,0.005,"             -  -"
CE,CGS,24202,"Santa Monica - St Johns Hospital",34.03100,-118.47900,356.8,301.9,0.011,0.010,6.56,8.4,0.016,0.017,0.013,0.028
CI,SCSN,HLL,"North Hollywood",34.17643,-118.35967,356.8,301.5,0.006,0.005,2.03,2.5,0.010,0.012,0.010,"             -  -"
CE,CGS,24048,"Santa Monica - 19th & Wilshire",34.02890,-118.48240,357.0,302.0,0.010,0.010,7.90,10.0,0.015,0.017,0.014,"             -  -"
CI,SCSN,DEC,"Green Verdugo Microwave Site",34.25353,-118.33383,359.9,304.6,0.005,0.005,2.37,2.6,0.012,0.009,0.005,"             -  -"
CE,CGS,24014,"Pacific Palisades - Sunset & Carey",34.04490,-118.52230,361.0,306.1,0.009,0.009,3.66,5.7,0.025,0.015,0.008,"             -  -"
CE,CGS,24808,"Van Nuys - Burbank & Fulton",34.17180,-118.42070,361.0,305.9,0.007,0.007,4.31,2.8,0.012,0.015,0.014,"             -  -"
CE,CGS,24965,"Palmdale - 55th St East & Ave R",34.57020,-118.03010,361.7,306.4,0.006,0.006,1.78,2.6,0.010,0.007,0.003,"             -  -"
CE,CGS,24322,"Sherman Oaks - 13-story Commercial Bldg",34.15400,-118.46530,363.3,308.1,0.004,0.004,2.42,3.1,0.010,0.010,0.008,0.022
NP,NSMP,5422,"Van Nuys; Fire Station No. 39",34.18504,-118.44698,363.9,308.7,0.007,0.007,3.80,5.0,0.011,0.012,0.013,"             -  -"
CE,CGS,24765,"Panorama City - Roscoe & Woodman",34.21980,-118.42980,364.8,309.6,0.008,0.008,2.94,3.3,0.024,0.012,0.008,"             -  -"
NP,NSMP,0262,"Palmdale; Fire Station No. 37",34.58000,-118.11000,367.7,312.5,0.007,0.007,2.70,3.5,0.015,0.013,0.005,"             -  -"
NP,NSMP,5424,"Reseda; Fire Station No. 100",34.19301,-118.51030,369.2,314.0,0.009,0.009,4.60,5.9,0.011,0.018,0.016,"             -  -"
CI,SCSN,RINB,"San Fernando, junction of I-405 and I-5",34.28196,-118.47925,372.6,317.2,0.009,0.008,4.78,5.2,0.023,0.014,0.013,"             -  -"
CE,CGS,24805,"Northridge - Parthenia & Lindley",34.22890,-118.52890,372.9,317.7,0.009,0.009,4.61,5.0,0.015,0.017,0.013,"             -  -"
CI,SCSN,LFP,"Sylmar, I-5 at Los Angeles Resevoir",34.30529,-118.48805,374.7,319.4,0.005,0.005,3.62,4.4,0.013,0.011,0.007,"             -  -"
NP,NSMP,5426,"Granada Hills; Knollwood Fire Station No. 18",34.28972,-118.50108,374.7,319.4,0.006,0.006,4.01,4.6,0.009,0.011,0.008,"             -  -"
CE,CGS,24051,"Northridge - Lassen & Reseda",34.25000,-118.53650,374.8,319.5,0.009,0.009,4.47,4.9,0.014,0.015,0.012,"             -  -"
CE,CGS,24062,"Lancaster - Lancaster & 30th St East",34.69860,-118.07740,374.8,319.7,0.009,0.009,3.30,3.3,0.015,0.016,0.021,"             -  -"
CI,SCSN,NOT,"Northridge, Parthenia near Reseda",34.22869,-118.55829,375.1,319.9,0.011,0.011,3.66,4.8,0.018,0.023,0.020,"             -  -"
CE,CGS,33083,"Boron - Fire Station",35.00330,-117.65060,375.2,321.5,0.011,0.011,2.63,3.4,0.015,0.016,0.003,"             -  -"
CE,CGS,24806,"Canoga Park - Winnetka & Roscoe",34.22180,-118.57140,375.6,320.4,0.010,0.010,4.39,5.3,0.021,0.022,0.016,"             -  -"
CE,CGS,24803,"Woodland Hills - Victory & Fallbrook",34.18560,-118.62380,377.4,322.3,0.009,0.009,3.26,4.8,0.015,0.014,0.011,"             -  -"
CE,CGS,24517,"Lancaster - 3-story Office Bldg.",34.68710,-118.15820,379.1,323.9,0.007,0.007,2.48,2.7,0.014,0.013,0.008,0.011
CE,CGS,24609,"Lancaster - 5-story Hospital",34.68830,-118.15880,379.3,324.0,0.008,0.008,1.72,1.5,0.015,0.015,0.008,0.027
NP,NSMP,5428,"Chatsworth; Fire Station No. 96",34.24739,-118.60345,379.7,324.5,0.007,0.007,3.40,5.0,0.013,0.007,0.004,"             -  -"
CE,CGS,24804,"West Hills - Roscoe & Fallbrook",34.21910,-118.62800,379.8,324.7,0.010,0.010,3.37,4.2,0.015,0.019,0.008,"             -  -"
CE,CGS,24054,"West Hills - 3-story LAPD 911 Bldg",34.22060,-118.62840,379.9,324.7,0.009,0.009,3.90,4.2,0.013,0.022,0.007,0.018
CI,SCSN,ALP,Antelope,34.68708,-118.29946,388.5,333.1,0.005,0.005,1.55,2.2,0.007,0.010,0.004,"             -  -"
CE,CGS,24860,"Simi Valley - Church St & Los Angeles Av",34.27100,-118.73610,391.2,336.1,0.006,0.006,2.73,4.4,0.010,0.013,0.004,"             -  -"
CE,CGS,24104,"Simi Valley - 2-story Hospital",34.28890,-118.74520,393.1,337.9,0.006,0.006,3.07,4.5,0.009,0.013,0.007,0.012
NP,NSMP,5432,"Simi Valley; Fire Station No. 45",34.26944,-118.78273,394.7,339.7,0.006,0.006,3.90,5.3,0.009,0.012,0.008,"             -  -"
CI,SCSN,MOP,Moorpark,34.28096,-118.90469,404.8,349.9,0.006,0.005,2.52,3.7,0.008,0.015,0.005,"             -  -"
CE,CGS,25339,"Ventura - 12-story Hotel",34.27620,-119.29330,435.2,380.5,0.008,0.007,4.51,5.5,0.009,0.015,0.012,0.033
CE,CGS,25902,"Oxnard Offshore - MMS OBS Grace [Abandoned]",34.17940,-119.46960,444.3,-9999.0,-9999.000,-1.000,-1.00,-1.0,-1.000,-1.000,-1.000,0.006
